,Geboren,Verstorben,Beruf
"Groll, Johann (Würzburg)",,,"Kanoniker,Studium"
"Gross, Johann (Kempten)",,1585,"Studium,Lehrer,Pfarrer"
"Gruter, Gerlach",,,Jurist
"Gryphius, Hieronymus",,,Studium
"Grüd, Balthasar von",,,Studium
"Grünbach, Wolfgang",,,Studium
"Grünbacher, Kaspar",,,"Priester,Geistlicher"
"Guarienti, Stephan von",,,Studium
"Guckelsberger, Paul",,,Studium
"Gulden, Gregor",,,Studium
"Gut, Johann (1555)","1555 <sup>JL</sup>",1629,"Studium,Jurist,Professor"
"Gut, Johann (Oetlingen)",,1629,"Studium,Jurist,Professor"
"Göck, Johann",,,Studium
"Götz, Johann (Vorbesitzer)",,,Vorbesitzer
"Günther, Karl (Karlstadt)",,,Studium
"Haberstock, Joachim",,,Studium
"Habsberg, Johann Dietrich von",,,Studium
"Hagelberger, Dieter",,,Studium
"Hahn, Johann (Markelsheim)",,,"Studium,Pfarrer,Vikar,Geistlicher"
"Hala, Georg",,,Studium
"Hala, Hoseas",,,Studium
"Hala, Johann",,,Studium
"Halbtücher, Franz",,,Studium
"Hall, Hoseas",,1611,"Studium,Prediger,Pfarrer"
"Haltenberger, Stephan (Pfarrer)",,"1565 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Haltenberger, Stephan (Pfarrer, B3313)",,"1565 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Happach, Benedikt",,,Studium
"Harder, Melchior (Markt Schwaben)",,,Studium
"Hartmann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Hartmann, Melchior (Höfingen)",,,"Studium,Geistlicher"
"Haug, Bernhard (Berching)",,,Studium
"Haug, Johann (Iphofen)",,,Studium
"Haug, Philipp Jakob (Wimpfen)",,,"Studium,Kanoniker"
"Haunsberg, Wolfgang Adam von",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Hautbellain, Philipp",,,Jesuit
"Heberle, Gregor",,,Studium
"Heckel, Anton (Strassburg)",,,Studium
"Heckel, Kaspar (Bamberg)",,,Studium
"Heckler, Beatus",,1587,"Studium,Pfarrer"
"Heckler, Sebastian",,,"Studium,Pfarrer"
"Heerbrand, Philipp (Giengen)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Heflich, Erhard",,,"Kantor,Geistlicher"
"Heim, Johann (Pfarrer)",,,Pfarrer
"Heinches, Michael",,,Studium
"Heindel, C.",,,Schreiber
"Heiss, Erasmus (Maribor)",,,Studium
"Heiss, Johann (Ingolstadt)",,,Studium
"Heistermann, Anton",,,"Studium,Jurist"
"Held, Georg (Ingolstadt)",,,Studium
"Held, Kaspar (Waldsee)",,,Studium
