,Geboren,Verstorben,Beruf,Person
"Nehrer, Bartholomäus",,,Studium,"Nehrer, Bartholomäus"
"Nehrer, Bernhard (Rothenburg)",,,Studium,"Nehrer, Bernhard (Rothenburg)"
"Neidhard, Johann (Rothenburg)",,,Studium,"Neidhard, Johann (Rothenburg)"
"Neoxenius, Johann (Rothenburg)",,,Studium,"Neoxenius, Johann (Rothenburg)"
"Nesenhen, Konrad",,,Studium,"Nesenhen, Konrad"
"Neser, Georg (Rothenburg)",,1632,"Studium,Geistlicher,Pfarrer","Neser, Georg (Rothenburg)"
"Neser, Jeremias",,,Studium,"Neser, Jeremias"
"Neser, Johann (1553)","1553 <sup>JL</sup>",1621,"Studium,Pfarrer","Neser, Johann (1553)"
"Neser, Johann (Rothenburg)",,,Studium,"Neser, Johann (Rothenburg)"
"Neser, Johann (Rothenburg, Studium)",,,Studium,"Neser, Johann (Rothenburg, Studium)"
"Neufer, Andreas",,,Studium,"Neufer, Andreas"
"Neumeier, Ludwig (Rothenburg)",,,Studium,"Neumeier, Ludwig (Rothenburg)"
"Neusser, Jeremias",,,Studium,"Neusser, Jeremias"
"Niger, Konrad",,,Studium,"Niger, Konrad"
"Noppes, Albert",,,Studium,"Noppes, Albert"
"Notter, Leonhard",,,Studium,"Notter, Leonhard"
"Nupper, Albert",,,Studium,"Nupper, Albert"
"Nusch, Georg",1588,1668,"Studium,Bürgermeister,Gymnasium illustre","Nusch, Georg"
"Nusch, Johann (Rothenburg)",,,Studium,"Nusch, Johann (Rothenburg)"
"Nusch, Johann Gottfried",1638,,"Studium,Steuerer","Nusch, Johann Gottfried"
"Nusch, Johann Michael",1637,1675,"Studium,Pfarrer","Nusch, Johann Michael"
"Nusch, Michael",,,Studium,"Nusch, Michael"
"Nöhrer, Johann Georg",,,Studium,"Nöhrer, Johann Georg"
"Oeffner, Johann Georg",,,Studium,"Oeffner, Johann Georg"
"Offner, Ehrenfried",,,Studium,"Offner, Ehrenfried"
"Offner, Hieronymus",,,Studium,"Offner, Hieronymus"
"Offner, Jakob (Rothenburg)",,,Studium,"Offner, Jakob (Rothenburg)"
"Offner, Jodocus",,,Studium,"Offner, Jodocus"
"Oheim, Johann (Rothenburg)",,,Studium,"Oheim, Johann (Rothenburg)"
"Oiglin, Georg",,,Studium,"Oiglin, Georg"
"Ollificis, Georg",,,Studium,"Ollificis, Georg"
"Ortlieb, Berthold",,,Studium,"Ortlieb, Berthold"
"Ortlieb, Cyriakus",,,Studium,"Ortlieb, Cyriakus"
"Ortlieb, Hermann",,,Studium,"Ortlieb, Hermann"
"Ortlin, Konrad",,,Studium,"Ortlin, Konrad"
"Ostertag, Johann (Rothenburg)",,,Studium,"Ostertag, Johann (Rothenburg)"
"Ostheimer, Johann (Rothenburg)",,,Studium,"Ostheimer, Johann (Rothenburg)"
"Pavonius, Johann (Rothenburg)",,,Studium,"Pavonius, Johann (Rothenburg)"
"Pellificis, Johann (Rothenburg)",,,Studium,"Pellificis, Johann (Rothenburg)"
"Pembler, Peter",,,Studium,"Pembler, Peter"
"Perler, Kraft Georg",,,Studium,"Perler, Kraft Georg"
"Permetter, Daniel",,,Studium,"Permetter, Daniel"
"Permetter, Georg",,,Studium,"Permetter, Georg"
"Permetter, Heinrich",,,Studium,"Permetter, Heinrich"
"Peter (Rothenburg)",,,Studium,"Peter (Rothenburg)"
"Pfennig, Georg (Rothenburg)",,,Studium,"Pfennig, Georg (Rothenburg)"
"Pfister, Johann Georg (1601)",1601,,"Studium,Pfarrer","Pfister, Johann Georg (1601)"
"Pfister, Markus (Rothenburg)",,,Studium,"Pfister, Markus (Rothenburg)"
"Pictor, Richard",,,Studium,"Pictor, Richard"
"Pictoris, Johann (Rothenburg)",,,Studium,"Pictoris, Johann (Rothenburg)"
