,Geboren,Verstorben,Beruf
"Rennert, Johann Wilhelm",,,Studium
"Resch, Hieronymus (Sankt Martin im Innkreis)",,,Studium
"Rettele, Franz Karl",,,Studium
"Reuter, Hermann (Prämonstratenser)",,1673,"Prämonstratenser,Mönch,Pfarrer"
"Reuter, Johann Peter (Oberlauda)",,,Studium
"Ricci, Johann Baptist",,,"Studium,Geistlicher"
"Rickenmann, Matthäus",,,
"Rieder, Johann (Studium)",,,Studium
"Riedin, Florian",,,Studium
"Riedmann, Johann Ulrich Huldreich",,,Studium
"Ries, Vitus Gottfried",,,Studium
"Rieschacher, Johann",,,"Priester,Pfarrer,Studium"
"Rieser, Bernhard",,,Studium
"Ringenbach, Abraham",,,Studium
"Rissel, Franz",,,Studium
"Robert, Franz",,,Studium
"Rohrer, Christoph (Augsburg)",,,"Studium,Geistlicher,Jesuitengymnasium"
"Roser, Johann Baptist",,,Schüler
"Roser, Johann Sebastian",,,Studium
"Rost, Dionysius von",,1730,Studium
"Rottal, Johann Christoph Freiherr von",,,Studium
"Rottal, Julius Wilhelm von",,,Studium
"Rottendorf, Moritz Ernst",,,Studium
"Rottendreier, Franz",,,Studium
"Rudolph, Ulrich (Bludenz)",,1689,"Kapuziner,Mönch"
"Ruff, Thomas (Studium)",,,Studium
"Ruiz, Michael Thomas",,,Studium
"Rupp, Johann Albert Freiherr von",,,Studium
"Rupp, Maximilian Franz Freiherr von (Studium)",,,Studium
"Rusca, Johann Baptist (Pergine)",,,Geistlicher
"Rusch, Marquard Heinrich",,1691,"Studium,Theologe,Kanoniker,Notar"
"Rügemer, Johann",,,Studium
"Salburg, Georg Friedrich von",,,Studium
"Salcher, Wolfgang (Pfarrer)",,,Pfarrer
"Salvati, Vigil",,1697,"Franziskaner,Mönch"
"San Christophoro, Johann von",,1677,Dominikaner
"Sandizell, Johann Franz Ignaz von",,1686,"Studium,Pfleger"
"Sartorius, Hrabanus",,,Studium
"Sartorius, Johann (Bludenz)",,,Studium
"Sartorius, Matthäus (Nüziders)",,,"Priester,Pfarrer,Studium"
"Sauer, Johann (Grünsfeld)",,,Studium
"Saukel, Hieronymus",,,Studium
"Schaller, Johann (München)",,,Studium
"Scharfsed, Franz Felix von",1643,1703,"Studium,Rat,Rentmeister,Truchsess"
"Schauer, Tobias",,,"Studium,Priester,Geistlicher"
"Scheffer, Adam (Studium)",,,Studium
"Scheffer, Johann Wilhelm (Studium)",,,Studium
"Scheidenberger, Johann (Konzenberg)",,,Pfarrer
"Scherer, Johann (Studium)",,,Studium
"Scherfenberg, Maximilian Ernst von",,,"Studium,Kanoniker"
