,Geboren,Verstorben,Beruf
"Gienger von Grünbichl und Scharnstein, Felix Alois Maria Freiherr von",,,Studium
"Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von",1683,1747,"Studium,Kanoniker,Pfarrer"
"Gienger von Grünbichl, Johann Wolfgang",1601,,Studium
"Gierl, Johann Michael",,1781,"Studium,Geistlicher"
"Giero, Joseph Ferdinand",,,Studium
"Gietel, Nikolaus Gregor Franz Xaver von",1720,,"Geistlicher,Schüler,Studium"
"Gigel, Simon (Unterschönbach)",,,"Pfarrer,Studium,Schüler"
"Gioggia, Thomas",,,Studium
"Girardini, Johann Baptist",,,Studium
"Gislimberti, Alexander Anton",1702,,Studium
"Gislimberti, Johann",,,Studium
"Gisser, Anton",,,Studium
"Giuliani, Karl von",,,Studium
"Glanz, Johann (Rottenburg)",,,Studium
"Glaser, Johann Georg",,,"Studium,Geistlicher"
"Gleisser, Johann Georg",,,"Studium,Pfarrer"
"Glocker, Johann Baptist",,,"Pfarrer,Studium,Jesuitengymnasium"
"Glöckler, Roman",,,Studium
"Gnembs, Johann Matthias",,,Studium
"Golser, Jakob",1611,,Studium
"Gottardis, Johann Valentin von",,,Studium
"Gottrau, Anton",1605,,Studium
"Graf, Georg Albert",1615,,"Mediziner,Studium"
"Graf, Johann Heinrich",1673,1704,"Studium,Jesuit"
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Grass von Graseck, Matthias Anton Seraphin",,1771,"Franziskaner,Mönch"
"Grass, Johann Melchior",,1675,Studium
"Greb, Johann Peter",,,"Geistlicher,Studium"
"Greber, Johann (1646)",1646,,"Studium,Priester,Pfarrer"
"Greifenberg, Karl Joseph von",,,"Studium,Priester"
"Greising, Kaspar (Studium)",,,Studium
"Greising, Michael",,,"Pfarrer,Studium"
"Gretsch, Joseph Franz",1696,1748,"Studium,Geistlicher"
"Gretter, Christoph (Luzern)",,,"Priester,Studium"
"Gretter, Johann (Luzern)",,,"Priester,Studium"
"Grieser, Markus",,,"Studium,Benediktiner,Mönch"
"Grieser, Matthias (Reichenau)",,,"Priester,Studium"
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Gross, Philipp Anton",,1744,"Pfarrer,Studium,Priester,Schüler"
"Grosshofer, Johann Georg",,,Studium
"Grotti, Johann Abundius",,,Studium
"Gruber, Joseph Anton Dominik",1679,1733,"Studium,Jesuit"
"Gruber, Joseph Macarius",1672,1756,"Mönch,Prämonstratenser,Studium,Pfarrer"
"Gruber, Placidus (1606)",1606,1641,"Mönch,Benediktiner,Studium"
"Gruber, Placidus (Salzburg)",,1641,"Mönch,Benediktiner,Studium"
"Grundner, Roman",,,Studium
"Grübel, Bartholomäus",,,Studium
"Grünerpel, Johann",,,Studium
"Gschwind, Franz Theobald",,,Studium
"Guarienti, Felix Anton",,,Studium
