,Geboren,Verstorben,Beruf
"Abel, Arbogast",,,Studium
"Abel, Jakob (Strassburg)",,,"Kanoniker,Notar"
"Abele, Johann Philipp",,,Studium
"Abram, Stephan Karl",,,Studium
"Abriot, Hugo",,,Studium
"Abriot, Nikolaus",,,Studium
"Absudo, Claudius von",,,Studium
"Abt, Jakob (Ensisheim)",,,Studium
"Abt, Johann (Strassburg)",,,Studium
"Abtei, Johann",1654,1707,Jesuit
"Ackermann, Marsulph",,,Studium
"Ackermeister, Bartholomäus",1608,1639,Jesuit
"Ackermeister, Peter",1608,,Studium
"Adam, Andreas (Seltz)",,,Studium
"Adam, Johann (Ferrette)",,,Studium
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Johann (Guebwiller, Studium)",,,Studium
"Adam, Johann (Strassburg)",,,Studium
"Adam, Johann (Strassburg, Studium)",,,Studium
"Adam, Johann Simon",,,Studium
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Adam, Theobald",,,Studium
"Ade, Johann (Guebwiller)",,,Studium
"Adler, Johann (Rouffach)",,,Studium
"Adolph, Johann",,,Studium
"Adolph, Johann Georg",1641,,Jesuit
"Aebi, Johann Jakob",,,Studium
"Affel, Johann Ulrich",,,Studium
"Affenheim, Johann",,,"Studium,Jurist,Assessor"
"Afronberg, Johann",,,Studium
"Agaramus, Johann Philipp",,,Studium
"Agel, Wolfgang",,,Studium
"Agerius, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Agerius, Karl",,,Studium
"Agerius, Nikolaus (1568)","1568 <sup>JL</sup>",1634,"Mediziner,Studium,Professor"
"Agerius, Nikolaus (Strassburg)",,,"Studium,Mediziner,Arzt"
"Agerius, Nikolaus (Strassburg, Studium)",,,Studium
"Agram, Johann",,,Studium
"Agricola, Johann (Strassburg)",,1591,Jesuit
"Agriviresius, Benjamin",,,Studium
"Aguet, Johann",,,Studium
"Alberich, Claudius",,,Studium
"Alberich, Peter",,,Studium
"Albert, Beatus",,,Studium
"Albert, Dominik",,,Studium
"Albert, Johann (Guebwiller)",,,Studium
"Albert, Matthias (Wissembourg)",,,Studium
"Albert, Thomas",,,Studium
"Alberti, Johann (Weissenburg)",,,Studium
"Albertin, Johann",,,Studium
"Albertin, Nikolaus",,,Studium
"Albibtner, Johann Albert",,,Studium
"Albrecht, Johann Michael (Siegen)",,,Studium
"Albrecht, Matthäus",,,Studium
"Aldhin, Nikolaus",,,Studium
"Alexander, Artus",,"1559 <sup>JL</sup>",Geistlicher
"Alios, Michael Ludwig",1760,1793,Studium
"Alixtus, Coninus",,,Studium
"Alixtus, Dirietus",,,Studium
"Alkopfer, Konrad",,,Studium
"Allen, Claudius",,,Studium
"Allgäuer, Michael (Colmar)",,,Studium
"Alsenz, Johann Christoph",,,"Studium,Professor"
"Alsenz, Johann Heinrich",1605,,"Studium,Jesuit"
"Alsenz, Maurus",1595,1659,"Benediktiner,Mönch"
"Alsenz, Octavian",,,Studium
"Alt, Johann (Sélestat)",,,Studium
"Alten, Nikolaus",,,Studium
"Altenbass, Johann Ulrich",,,Studium
"Altheim, Jakob",,,Studium
"Altkirch, Johann von",,,Studium
"Altmann, Nikolaus",,,Studium
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Amelung, Bernhard",,,Studium
"Amend, Quirin",,,Studium
"Amerbach, Johann (Strassburg)",,,Studium
"Amiens, Anton",,,Studium
"Amius, Isaak",,,Studium
"Ammann, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Ammann, Johann Bernhard",,,"Studium,Schulmeister,Lehrer"
"Ammann, Johann Heinrich (Cernay)",,,Studium
"Ammann, Melchior",,,Studium
"Ammann, Michael (Strassburg)",,,Studium
"Ammeister, Johann",,,Studium
"Ammerschwihr, Martin von",,,Studium
"Amondanus, Anton",,,Studium
"Andlau, Anton von",,,Studium
"Andlau, Arbogast von",1621,1660,Studium
"Andlau, Balthasar von (Ensisheim)",,,Studium
"Andlau, Balthasar von (Wittenheim)",,,"Studium,Deutschordensritter"
"Andlau, Bartholomäus von",,,Studium
"Andlau, Franz Anton von",,,Studium
"Andlau, Georg von (Ensisheim)",,,Studium
"Andlau, Heinrich von",,,Studium
"Andlau, Jakob von",,,Studium
