,Geboren,Verstorben,Beruf
"Mülich, Christian",,,Studium
"Müller, Friedrich (1541)","1541 <sup>JL</sup>",1604,"Studium,Pfarrer"
"Müller, Friedrich (Windsheim, Studium)",,1604,"Studium,Pfarrer"
"Müller, Georg (Kisslegg)",,,Studium
"Müller, Georg (Nürnberg)",,,Studium
"Müller, Heinrich (Eisleben)",,,Studium
"Müller, Johann Leonhard (Lindau)",,,Studium
"Müller, Matthäus (Egg)",,,"Studium,Pfarrer"
"Müller, Peter (Zeutern)",,,Studium
"Müller, Theodor Dietrich (Ehingen)",,1585,"Studium,Geistlicher"
"Müller, Thomas (Pfarrer, G38931)",,,Pfarrer
"Müllner, Augustin (Geistlicher)",,,"Geistlicher,Pfarrer,Kanoniker"
"Münch, Jakob (Bern)",,,Studium
"Münsch, Leonhard",,,Pfarrer
"Nagel, David",,,Studium
"Necker, Andreas",,"1578 <sup>JL</sup>","Studium,Vogt,Rat,Pfleger"
"Neidecker, Franz",,,Kastner
"Nellenwerker, Konrad",,,Studium
"Nerlinger, Vitus",,,"Studium,Geistlicher"
"Neuchinger, Johann Kaspar",,,Studium
"Neufer, Albert",,,Studium
"Neuhausen, Hermann",,,Studium
"Neusesser, Sebastian",,,Studium
"Niedlinger, Georg",,,Studium
"Nigost, Jakob",,,
"Nonnenmacher, Johann",,,Studium
"Nostitz, Friedrich von",,,Studium
"Nostitz, Kaspar von",,,Studium
"Nuinoan, Johann",,,Studium
"Nusser, Christoph (Regensburg)",,,Studium
"Nutz, Christoph",,,Studium
"Nux, Georg (Studium)",,,Studium
"Nägele, Stephan (Aichach)",,,"Studium,Priester"
"Oegel, Wolfgang",,,Studium
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Ostertag, Johann (Pfarrer, B42622)",,,Pfarrer
"Otmar, Johann (Schärding)",,,Kanzleiverwalter
"Ottentaler, Remigius",,,"Priester,Pfarrer"
"Ottenwelder, Christoph",,,Studium
"Padnieno, Albert von",,,Studium
"Padnieno, Johann von",,,Studium
"Paller, Matthias",,,Studium
"Pappenheim, Haupt von (Pappenheim)",,"1571 <sup>JL</sup>",Studium
"Peter, Johann (Freiburg)",,,"Studium,Geistlicher"
"Petri, Erhard (Schweiz)",,,Studium
"Peutinger, Claudius Chrysostomus",,1616,"Studium,Kanoniker"
"Peutinger, Claudius Karl",,,Studium
"Peutinger, Konrad (Pfarrer)",,,Pfarrer
"Peutinger, Leonhard Christoph",,,Studium
"Pfalzgraf bei Rhein, Justin",,,Studium
"Pfalzgraf bei Rhein, Justinian",,1591,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pfeffer, Albert",,,Studium
"Pfäulein, Peter",,,Schulmeister
"Philipp, Zacharias",,,Studium
"Pictor, Martin",,,Studium
"Picus, Andreas",,,"Studium,Lehrer"
"Piscator, Michael (Attenhofen)",,1604,"Studium,Geistlicher"
"Pistor, Johann (Cannstatt)",,,Studium
"Plebst, Johann Leonhard (Stuttgart)",,,"Studium,Geistlicher"
"Pottweiler, Daniel",,,Studium
"Pottweiler, Karl",,,Studium
"Prait, Otto",,,"Studium,Domvikar"
"Quaret, Wilhelm",,,Studium
"Rangner, Heinrich",,,Studium
"Rankweiler, Johann",,,Forstmeister
"Rarécourt, Nikolaus von",,,Studium
"Rasinus, Peter Jodocus",,,Studium
"Rastberger, Christoph",,,Studium
"Ratzenried, Jodocus Ludwig von",,,Studium
"Rauch, Moritz",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Rauscher, Peter (Neuburg/Do.)",,,Studium
"Rebstock, Kaspar (Prokurator)",,,Prokurator
"Reichard, Andreas (Schwaigern)",,,Studium
"Reichard, Georg (Korneuburg)",,,Studium
"Reichel, Michael (Fürstenfeldbruck)",,,Studium
"Reichenauer, Clemens",,,Studium
"Reimann, Johann (Leonberg)",,,Studium
"Rein, Christoph (Studium, F39625)",,,Studium
"Reinald, Sigismund",,,Studium
Reiner,,,Forstmeister
"Reisch, Johann (Pfarrer)",,,Pfarrer
"Reitgertler, Virgil",,,Schreiber
"Reiz, Hieronymus",,,"Studium,Schreiber"
"Rennesfeld, Urban",,,"Studium,Jurist"
"Rentziis, Johann Jakob",,,"Studium,Jurist,Kanoniker"
"Renz, Peter (Augsburg)",,,Studium
"Renz, Wilhelm",,,Studium
"Repf, Jakob",,,Studium
"Resch, Jakob (Wiesenbronn)",,,Studium
"Resle, Gallus",,,Studium
"Rex, Johann (Nürnberg)",,,Studium
"Ried, Jakob (Weissenburg)",,,Studium
"Riedmeier, Johann (Pfarrer)",,,Pfarrer
"Rieg, Georg (Dillingen)",,1623,"Studium,Priester,Geistlicher,Pfarrer"
"Rieser, Israel",,,Studium
"Riffesser, Georg",,,Geistlicher
"Rinius, Hieronymus",,,Geistlicher
"Rockinger, Johann",,,Pfarrer
"Rohnbühl, Ludwig",,1630,Studium
