,Geboren,Verstorben,Beruf
"Bernhardi, Johann Michael Georg Stephan",1708,,"Studium,Jurist"
"Bernhold, Georg (Nürnberg)",,"1510 <sup>JL</sup>","Kanoniker,Jurist,Studium,Professor,Rektor"
"Berninger, Joseph",,,"Studium,Jurist"
"Berschon, Ludwig Reichsritter von",,,"Studium,Jurist"
"Bertel, Johann (Sulzbach)",,,"Studium,Jurist"
"Bertold, Johann Zacharias",,,"Studium,Jurist"
"Berty, Johann",,,"Studium,Jurist"
"Beruf, Michael von",1780,1866,"Studium,Jurist,Richter"
"Beschinger, Konrad",,,"Pfarrer,Jurist,Studium"
"Besler, Georg (1490)","1490 <sup>JL</sup>","1536 <sup>JL</sup>","Studium,Propst,Jurist,Kanoniker"
"Besold von Steckhofen, Ulrich",,"1573 <sup>JL</sup>","Studium,Richter,Jurist"
"Besold, Johann Georg","1580 <sup>JL</sup>",1625,"Studium,Jurist,Advokat"
"Besserer, Hammon Ammon",,,"Studium,Jurist"
"Besserer, Hieronymus (Memmingen)",,,"Studium,Jurist"
"Bestle, Melchior (Frauenzimmern)",,,"Studium,Jurist"
"Betschner, Johann (München)",,,"Jurist,Studium"
"Bettini, Paul",,,"Studium,Jurist,Rat,Assessor"
"Bettrot, Eusebius",,,"Studium,Jurist"
"Betz, Albert",,,"Studium,Jurist"
"Betz, Michael (Sekretär)",,,"Sekretär,Jurist"
"Beuchel, Johann Georg",,,"Studium,Jurist"
"Beulwitz, Franz Friedrich Anton von",1760,1791,"Assessor,Jurist,Studium,Rat"
"Beutelmeier, Andreas",,,"Studium,Jurist"
"Beuter, Cajetan Dominik",,,"Studium,Jurist"
"Beuter, Georg (Tübingen)",,,"Studium,Jurist,Kanzler"
"Biber, Johann Christoph Chrysostomus",1714,,"Studium,Jurist"
"Biber, Kaspar (Wemding)",,,"Studium,Jurist"
"Biccius, Gregor",1603,1657,"Jurist,Studium"
"Bickel, Andreas (Jurist)",,,"Jurist,Prokurator"
"Bicken, Wilhelm von (Studium, I12824)",,"1510 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Bickhart, Maria Ignaz Bartholomäus",,,"Studium,Jurist"
"Bidenbach, Johann (Tübingen)",,,"Studium,Jurist,Rat"
"Bider, Sebastian",,,"Studium,Jurist,Richter,Advokat"
"Bidermann, Johann Georg (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist"
"Bidermann, Philipp (Augsburg)",,,"Jurist,Hofgerichtsadvokat,Jesuitengymnasium"
"Biechelmeier, Benignus",,,"Studium,Jurist"
"Biechelmeier, Kaspar (1631)",1631,1669,"Studium,Jurist"
"Bierer, Zacharias",,,"Studium,Jurist,Rat,Kanzler"
"Biermann, Emmanuel",1734,1807,Jurist
"Biermann, Johann Christoph",,,"I.U.L.,Advokat,Notar,Jurist"
"Bietenberer, Johann",,,"Studium,Jurist"
"Bilestein, Lorenz",,,"Studium,Jurist"
"Billich, Maximilian Joseph von",1761,1831,"Studium,Rat,Jurist"
"Billung, Johann (Ochsenfurt)",,,"Studium,Jurist,Geistlicher,Kanoniker"
"Bilonius, Joseph (1561)","1561 <sup>JL</sup>",1612,"Studium,Jurist,Domdekan,Kanzer"
"Bimmel, Georg Anton",,,"Studium,Jurist"
"Binninger, Georg Ludwig",,,Jurist
"Birk zu Felsburg, Johann Adam Ernst von",,,"Studium,Assessor,Jurist"
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birker, Martin",,,"Studium,Jurist,Pfarrer,Kanoniker"
