,Nachname,Geboren,Verstorben,Beruf
"Vech, Michael","Vech,Fech",,,"Kooperator,Primissar"
"Vechelt, Hermann","Vechelt,Fechelt",,,Jurist
"Vectoris, Jakob","Vectoris,Fuhrmann",,,Studium
"Vectoris, Johann (Hagenau)","Vectoris,Fuhrmann",,,Studium
"Vectoris, Johann (Kemnath)","Vectoris,Fuhrmann",,,Studium
"Vectoris, Johann (Miltenberg)","Vectoris,Fuhrmann",,,Studium
"Vectoris, Johann (Tittmoning)","Vectoris,Fuhrmann",,,Studium
"Vectoris, Kaspar","Vectoris,Fuhrmann",,,Studium
"Vectoris, Peter","Vectoris,Fuhrmann",,,Studium
"Vectoris, Theobald","Vectoris,Fuhrmann",,,Studium
"Vectoris, Ulrich","Vectoris,Fuhrmann",,,Studium
"Vectoris, Wolfgang","Vectoris,Fuhrmann",,,Studium
"Vederl, Johann","Vederl,Vetterle,Federle,Fetterl",,"1513 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vedum, Johann","Vedum,Vedem,Wiedum,Fedi",,,"Geistlicher,Pfarrer"
"Veicht, Peter","Veicht,Veicht-,Feucht,Feucht-,Veuch,Veucht-,Feuchtner","1496 <sup>JL</sup>","1538 <sup>JL</sup>","Pfarrer,Kanoniker"
"Veil, Leonhard","Veil,Veil-,Feil,Feil-",,,
"Veit, Anton (Ulm)","Veit,Voit",,,Studium
"Veit, Anton Georg","Veit,Fett",,,Studium
"Veit, Augustin","Veit,Vitus",,1680,"Studium,Pfarrer"
"Veit, Ezechiel Ezechias","Veit,Voit",1712,1771,"Pfarrer,Franziskaner,Mönch"
"Veit, Georg Anton","Veit,Vitus",,,Studium
"Veit, Jakob Christoph","Veit,Voit",1719,1767,"Priester,Geistlicher,Studium"
"Veit, Johann (1509)","Veit,Voit","1509 <sup>JL</sup>",,Pfarrer
"Veit, Johann (Landshut)","Veit,Viti,Voit,Pott",,,Geistlicher
"Veit, Johann Christoph (Münnerstadt)","Veit,Voit",,,Studium
"Veit, Johann Evangelist","Veit,Voit",,,Pfarrer
"Veit, Johann Franz Castulus","Veit,Castulus von Deggendorf",1643,1709,"Kapuziner,Mönch,Superior,Guardian"
"Veit, Johann Leovigild","Veit,Leovigild von Geiselhöring",1725,1789,"Kapuziner,Mönch"
"Veit, Joseph (Studium)","Veit,Vitus",,,Studium
"Veit, Joseph Konrad","Veit,Voit",1648,,"Studium,Priester"
"Veit, Nikolaus","Veit,Voit",,,"Studium,Mönch"
"Veit, Paul","Veit,Vitus",,,Vorbesitzer
"Veit, Paulin Maria","Veit,Voit",1723,1767,"Servit,Mönch"
"Veit, Philipp","Veit,Voit",,,Studium
"Veit, Thomas (1545)","Veit,Vitus,Voit","1545 <sup>JL</sup>",,"Pfarrer,Geistlicher"
"Veit, Thomas (1605)","Veit,Voit",1605,1632,"Registrator,Studium"
"Veit, Thomas (Mauren)","Veit,Vitus",,,Geistlicher
"Veit, Ulrich (Günzburg)","Veit,Vitus",,1609,"Pfarrer,Geistlicher,Studium"
"Veit, Ulrich (Kanoniker)","Veit,Voit,Vogt",,,Kanoniker
"Veit, Ulrich (Pfarrer)","Veit,Voit",,,Pfarrer
"Veit, Valerian","Veit,Voit",1697,1772,"Franziskaner,Mönch"
"Veit, Wolfgang Hermyl","Veit,Voit,Hermyl von Deggendorf",1706,1775,"Kapuziner,Mönch,Guardian"
"Veiter, Jakob","Veiter,Vetter",,,"Studium,Geistlicher"
"Veitherr, Walter","Veitherr,Weither",,,Richter
"Veitinger, Johann","Veitinger,Weitinger",,,Studium
"Veitweiss, Georg","Veitweiss,Feitweiss,Fettweiss",,,Geistlicher
"Veiz, Jakob","Veiz,Weiz",,,Jesuitengymnasium
"Velano, Kaspar","Velano,Wellano",,,Studium
"Velberg, Kaspar","Velberg,Felder",,,"Priester,Studium"
"Velck, Sebastian","Velck,Velk,Felk",,,Vorbesitzer
