,Geboren,Verstorben,Beruf
"Seiler, Chrysostomus",,,Studium
"Seiler, Markus (Zug)",,,Studium
"Seitz, Leonhard (Stopfenheim)",,,Studium
"Selbherr, Ambrosius",,,Geistlicher
"Sell, Matthias (Bruneck)",,"1578 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Selzel, Andreas",,,Studium
"Sennheim, Johann Simon",,,Studium
"Sessinger, Nikolaus",,,Studium
"Sicile, Claudius",,,Studium
"Siedel, Georg",,,Studium
"Sigligtingen, Johann Jakob von",,,Studium
"Silberberg, Erasmus von",,,"Rat,Pfleger"
"Silvarius, Johann",,,Studium
"Simon, Georg (Weissenhorn)",,1605,"Mönch,Studium,Benediktiner"
"Simonis, Claudius",,,Studium
"Slenhauser, Jakob",,,Studium
"Sonder, Johann",,,Studium
"Soppla, Felix",,,Priester
"Spagnolli, Rochus von",,,Priester
"Speckmeier, Johann",,,Geistlicher
"Spindler, Thomas (Göppingen)",,,"Studium,Lehrer"
"Spitzenberger, Georg (Herbolzheim)",,,Studium
"Sponsus, Wolfgang (Leipzig, Studium)",,,Studium
"Stampfer, Paul",,,Studium
"Stark, Andreas (Aichach)",,,Pfarrer
"Staud, Konrad",,,Studium
"Steger, Johann (Braunau)",,,Studium
"Stegmiller, Martin",,,Studium
"Stein von Rechtenstein, Georg",,,Studium
"Steiner, Bernhardin","1546 <sup>JL</sup>",,Studium
"Steiner, Franz (Stein in Krain)",,"1570 <sup>JL</sup>",Studium
"Steinhausen, Johann (Oberratting)",,,Studium
"Steinhauser, Balthasar",,,Studium
"Steinlecker, Paul",,,Studium
"Steirer, Silvester (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stenzing, Johann",,,Studium
"Stetten, Johann Reinhard von",,,Studium
"Stickel, Johann Jakob",,,Studium
"Stiermeier, Dionysius",,1600,"Kanzlist,Rentschreiber,Kastner,Richter"
"Stollberg, Wolfgang",,,"Studium,Schulmeister,Lehrer"
"Stor, Konrad (Pfarrer)",,"1574 <sup>JL</sup>","Pfarrer,Geistlicher"
"Storer, Leonhard",,,"Geistlicher,Studium"
"Stotzingen, Johann Adam von",,,Studium
"Strang, Hieronymus",,,Studium
"Strang, Michael",,,Studium
"Strasser, Georg (Greimeltshofen)",,,Studium
"Strein von Schwarzenau, Wolfgang",,,Studium
"Strohmeier, Anton",,,"Studium,Kanoniker"
"Studenberg, Johann Graf von",,,Studium
"Stälpurger, Friedrich",,,Studium
