,Geboren,Verstorben,Beruf
"Lautensack, Simon","1569 <sup>JL</sup>",,"Organist,Musiker"
"Lebel, Johann Bernhard",,1609,"Studium,Rat,Soldat,Kämmerer"
"Lebel, Johann Jakob",,1602,"Studium,Landeshauptmann,Rat,Kämmerer"
"Leberwurst, Johann",,,"Schulmeister,Lehrer"
"Legerot, Ludwig",,,Studium
"Lehmüller, Zacharias",,,Studium
"Lehner, Johann (Regensburg)",,,Studium
"Leirer, Josias",,1603,"Studium,Pfarrer"
"Lenz, Simon (Brackenheim)",,,Studium
"Leo, Samson",,1601,"Franziskaner,Mönch"
"Leonrod, Johann Wolfgang von",,,Studium
"Leopold, Simeon",,,Studium
"Leser, Christoph (Meissen)",,,Studium
"Leubel, Johann Bernhard",,,Studium
"Leubel, Johann Jakob (Wien)",,,Studium
"Lichtenfels, Johann Kaspar von",,,Studium
"Lichtensteig, Johann von",,,Studium
"Ligois, Reinhard",,,Studium
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Listenmann, Heinrich",,,Studium
"Litzelberger, Jakob",,,Geistlicher
"Lodron, Sebastian Graf von",,,Studium
"Loher, Wilhelm",,,"Studium,Pfarrer"
"Lorenz, Johann (Plassenburg)",,,Studium
"Lullier, Toussaint",,,Studium
"Luous, Christoph",,,Studium
"Löhle, Leonhard (Studium)",,,Studium
"Lüff, Andreas",,,"Studium,Priester"
"Lüff, Georg",,,Studium
"Macer, Paul",,,Studium
"Maffer, Ambrosius",,,Priester
"Maffezolli, Nikolaus",,,
"Magler, Christoph",,,Studium
"Magler, Johann",,,Studium
"Mahult, Markus",,,Studium
"Maltzan, Ludolph",,,Studium
"Mandel, Christoph (Tirol)",,,Studium
"Mang, Georg (Spalt)",,,Studium
"Mark, Martin (Fürstenberg)",,,Studium
"Mark, Vitus",,,"Augustinereremit,Mönch"
"Markan, Christoph",,,Studium
"Markat, Georg",,,"Studium,PrüEonstratenser,Mönch"
"Marquard, Florian",,,"Pfarrer,Deutschordensritter"
"Marstaller, Adam",,,Studium
"Martel, Hieronymus",,,Studium
"Martini, Balthasar von",,,"Priester,Geistlicher"
"Martini, Zacharias",,,Studium
"Martolf, Christoph",,,Studium
"Marvisius, Gabriel",,,"Studium,Theologe"
"Matthes, Johann (Renquishausen)",,,"Studium,Pfarrer,Geistlicher"
