,Geboren,Verstorben,Beruf
"Lupfen, Heinrich Graf von (Stühlingen)",,"1582 <sup>JL</sup>",Studium
"Lustwitz, Heinrich Gerhard von",,,Studium
"Luternau, Anton von",,,Studium
"Luternau, Sebastian",,,Studium
"Löffelholz von Colberg, Georg Burkhard",,,Studium
"Löffelholz von Colberg, Johann Ernst",,,Studium
"Löffelholz von Colberg, Johann Friedrich (Nürnberg)",,,Studium
"Löffelholz von Colberg, Johann Jakob",,,Studium
"Löffelholz von Colberg, Johann Paul",,,Studium
"Löffelholz von Colberg, Johann Wilhelm",,,Studium
"Löffelholz von Colberg, Thomas (Nürnberg)",,,Studium
"Löffelholz von Colberg, Thomas (Nürnberg, Studium)",,,Studium
"Lösch von Hilgertshausen, Wilhelm","1518 <sup>JL</sup>","1572 <sup>JL</sup>",Studium
"Maffre, Leodegar",,,"Studium,Offizial"
"Mag, Matthäus",,,Studium
"Mageran, Josias",,,Studium
"Mageran, Peter",,,Studium
"Mahieu, Thomas","1525 <sup>JL</sup>",,"Sekretär,Rentmeister"
"Mallinger, Johann Melchior",,,Studium
"Mandach, Johann Jakob (1665)",1665,,Studium
"Mandach, Johann Jakob (Tiengen)",,,Studium
"Mandach, Johann Jakob (Zürich)",,,Studium
"Mandacher, Johann Franz Simon",,,"Jurist,Studium"
"Mann, Johann Konrad",,,Studium
"Mann, Samuel (Bitzfeld)",,,Studium
"Mannlich, Jeremias",,,Studium
"Mannlich, Johann Melchior (Augsburg)",,,Studium
"Mannlich, Melchior (Augsburg)",,,Studium
"Manz, Hartmann",,,Studium
"Manz, Kaspar (1606)",1606,1677,"Studium,Jurist,Kanzler,Professor"
"Marbeck, Johann (München)",,1625,Studium
"Marschall von Ebneth, Sigismund",,,"Studium,Kanoniker"
"Marschall von Ebneth, Vitus Ulrich",,,"Studium,Kanoniker"
"Marschall von Ostheim, Adam Melchior (Franken)",,,Studium
"Marschall von Ostheim, Georg Philipp",,,Studium
"Martini, Jakob (Lindau)",,,Studium
"Maslitzer, Wolfgang",,,"Studium,Jurist"
"Matthias, Peter (Nürnberg)",,,Studium
"Mauchter, Matthäus",,,Studium
"Mauer, Johann (Flonheim)",,,Studium
"Maul, Joachim (Eichstätt)",,,Studium
"Maurer, Franz (Grüningen)",,,Studium
"Meck, Johann Schweighard",,,Studium
"Meder, Sebastian",,,Studium
"Mei, Albert",,,Studium
"Mei, Bartholomäus (Bern)",,,Studium
"Mei, Beatus Ludwig",,,Studium
"Mei, Bernhard (Bern)",,,Studium
"Mei, Nikolaus",,,Studium
"Meier von Knonau, Johann",,,Studium
