,Geboren,Verstorben,Beruf
"Hammer, Franz (Mailand)",,,Studium
"Hauer, Joseph (Mailand)",,,Studium
"Heidelberger, Anton Leopold",1694,,Studium
"Heider, Johann Ulrich",,,Studium
"Heil, Karl Alexander von",,,Studium
"Heimbach, Johann Wilhelm Anton",,,Studium
"Hellewitz, Valentin",,,Studium
"Hemmerle, Anton (Venedig)",,,Studium
"Hennequin, Ferdinand von",,,Studium
"Herbicz, Andreas",,,Studium
"Hermagoras, Pasquale",,,Studium
"Hermann, Johann (Friaul)",,,Studium
"Hermann, Konrad (Venedig)",,,Studium
"Herz, Gabriel Johann",,,"Studium,BuchhüEdler"
"Hieronymi, Joseph",,,Studium
"Hildebrand, Jakob (Mailand)",,,Studium
"Hildebrand, Johann Lukas",,,Baumeister
"Hille, Lazarus",,,Studium
"Hinterofen, Anton",,,Studium
"Hippolyth von Rom, Hippolyth",,,"Kapuziner,Mönch"
