,Geboren,Verstorben,Beruf
"Purgold, Johann",,,Studium
"Quadenus, Gerhard",,,Studium
"Rabus, Ludwig (Ulm)",,1612,"Studium,Pfarrer"
"Raczinsky, Felix",,,Studium
"Rahm, Johann (Trugenhofen)",,,Studium
"Rambacher, Theodor Dietrich",,1607,"Studium,Pfarrer"
"Ransauer, Georg (Hofmeister)",,,Hofmeister
"Rauch, Jakob (Sulz)",,,"Studium,Lehrer"
"Rauchberger, Jakob",,,Studium
"Rauschhard, Ludwig Christoph",,,Studium
"Reck, Stephan",,,Studium
"Redle, Christoph",,,Studium
"Reel, Johann",,,Studium
"Reg, Christoph",,,Studium
"Reger, Johann (Neunburg vorm Wald)",,,"Schulmeister,Lehrer"
"Regulus, Johann Georg (1559)","1559 <sup>JL</sup>",1622,"Studium,Pfarrer"
"Regulus, Johann Georg (Schwäbisch Hall)",,1622,"Studium,Pfarrer"
"Regulus, Matthias (Budweis)",,,Studium
"Reindel, Georg (Erding)",,1604,"Pfarrer,Studium"
"Reinhard, Johann (Augsburg)",,,Studium
"Reis, Johann (Waldmünchen)",,,"Schulmeister,Lehrer"
"Reisch, Andreas (Geistlicher)",,,Geistlicher
"Reistein, Georg",,,Studium
"Reit, Matthias Matthäus",,,"Schulmeister,Lehrer"
"Remmi, Johann",,,Studium
"Rennersdorfer, Fabian",,,Pfarrer
"Renz, Georg (Weinsberg)",,1619,"Studium,Mediziner,Arzt"
"Renz, Johann Jakob (Pfarrer)",,,Pfarrer
"Resle, Ulrich (Oberstdorf)",,,"Priester,Pfarrer,Studium"
"Retter, Georg (Geistlicher)",,,Geistlicher
"Rex, Georg (Rottenburg)",,,Studium
"Riedel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Riedinger, Lorenz",,1608,Gerichtsschreiber
"Riedmeier, Wilhelm",,,Studium
"Rieg, Michael (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rielich, Abraham",,1593,Studium
"Riemhofer zu Vattersheim und Haselbach, Christoph",,,"Richter,Verwalter,Pfleger"
"Riesch, Wilhelm",,,Geistlicher
"Rindswickel, Michael",,,Studium
"Ritter, Kaspar (Oettingen)",,,Studium
"Rizzi, Johann (Studium)",,,Studium
"Rock, Michael (Studium)",,,Studium
"Rodan, Johann",,,Studium
"Rodenrat, Johann",,,Studium
"Rognlszhi, Andreas",,,Studium
"Rohleder, Johann Christian",,,"Studium,Geistlicher"
"Rohrer, Peter (Feldkirch)",,,"Domvikar,Pfarrer"
"Roman, Günther",,,Apotheker
"Romerodt, Sebastian von",,,Studium
"Rot, Johann Friedrich",,,Studium
