,Geboren,Verstorben,Beruf,Person
"Abenberger, Thomas",,,Studium,"Abenberger, Thomas"
"Agricola, Georg (Rain)",,,Studium,"Agricola, Georg (Rain)"
"Agricola, Matthias (Rain)",,,Jesuitengymnasium,"Agricola, Matthias (Rain)"
"Alacra, Christoph",,,Studium,"Alacra, Christoph"
"Alacra, Johann (1558)","1558 <sup>JL</sup>",,"Studium,Pfarrer","Alacra, Johann (1558)"
"Alacra, Johann (Rain)",,,"Studium,Priester","Alacra, Johann (Rain)"
"Alacra, Johann (Rain, Studium)",,,Studium,"Alacra, Johann (Rain, Studium)"
"Altenbier, Johann",,,"Studium,Geistlicher","Altenbier, Johann"
"Althamer, Johann (Rain)",,,Studium,"Althamer, Johann (Rain)"
"Altheimer, Georg (Rain)",,,"Pfarrer,Geistlicher,Studium","Altheimer, Georg (Rain)"
"Altheimer, Heinrich",,,Studium,"Altheimer, Heinrich"
"Altheimer, Johann (Rain)",,,Studium,"Altheimer, Johann (Rain)"
"Altheimer, Johann (Rain, Studium)",,,Studium,"Altheimer, Johann (Rain, Studium)"
"Amberger, Leonhard",,,Studium,"Amberger, Leonhard"
"Angermeier, Johann (Rain)",,,Studium,"Angermeier, Johann (Rain)"
"Appel, Alois Nikolaus",1744,,Studium,"Appel, Alois Nikolaus"
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium","Appel, Ambrosius"
"Appel, Andreas (Rain)",,,"Studium,Priester,Pfarrer","Appel, Andreas (Rain)"
"Appel, Franz Joseph",,,Schüler,"Appel, Franz Joseph"
"Appel, Georg (Rain)",,,Studium,"Appel, Georg (Rain)"
"Appel, Johann Adam Ulrich",1706,1777,"Benediktiner,Mönch,Studium","Appel, Johann Adam Ulrich"
"Appel, Johann Georg (Rain)",,1733,"Studium,Geistlicher","Appel, Johann Georg (Rain)"
"Appel, Johann Kaspar (1669)",1669,1746,"Pfarrer,Studium","Appel, Johann Kaspar (1669)"
"Appel, Johann Kaspar (Rain)",,1746,"Pfarrer,Studium","Appel, Johann Kaspar (Rain)"
"Appel, Kaspar Norbert",1630,1709,"Studium,Kapuziner,Mönch","Appel, Kaspar Norbert"
"Appel, Thomas (Rain)",,1636,"Priester,Studium,Pfarrer","Appel, Thomas (Rain)"
"Arnold von Schweinspoint, Christoph",,,"Studium,Sekretär,Pfleger","Arnold von Schweinspoint, Christoph"
"Arnold, Adam (Rain)",,,Studium,"Arnold, Adam (Rain)"
"Arnold, Gabriel",,,"Rentmeister,Rat","Arnold, Gabriel"
"Arnold, Johann Georg (Rain)",,,"Jesuitengymnasium,Geistlicher,Studium","Arnold, Johann Georg (Rain)"
"Arnold, Thomas (Rain)",,,Studium,"Arnold, Thomas (Rain)"
"Arnold, Ägidius (Rain)",,,"Studium,Pfarrer","Arnold, Ägidius (Rain)"
"Augustus, Johann Konrad Anton",,,Studium,"Augustus, Johann Konrad Anton"
"Baier, Celerin",1709,1742,"Franziskaner,Mönch","Baier, Celerin"
"Baier, Ferdinand (Rain)",,,Schüler,"Baier, Ferdinand (Rain)"
"Baier, Franz Anton Eliland",1688,1749,"Studium,Mönch,Benediktiner,Schüler","Baier, Franz Anton Eliland"
"Baier, Ignaz Benno",1712,1761,"Studium,Jesuit,Professor","Baier, Ignaz Benno"
"Baier, Johann (1572)","1572 <sup>JL</sup>",1632,"Jurist,Studium","Baier, Johann (1572)"
"Baier, Johann Anton Judas Thaddäus Celerin",1709,1742,"Studium,Franziskaner,Mönch","Baier, Johann Anton Judas Thaddäus Celerin"
"Baier, Joseph Anton (1706)",1706,1743,"Studium,Pfarrer","Baier, Joseph Anton (1706)"
"Baier, Magnus",,,"Studium,Schulmeister","Baier, Magnus"
"Baier, Michael (1710)",1710,1765,Jesuit,"Baier, Michael (1710)"
"Baierle, Johann (Rain)",,,Studium,"Baierle, Johann (Rain)"
"Bairer, Franz",,1725,"Studium,Priester,Pfarrer,Geistlicher","Bairer, Franz"
"Bairer, Lorenz",1648,,Studium,"Bairer, Lorenz"
"Bairer, Zacharias",,,"Geistlicher,Studium","Bairer, Zacharias"
"Bankhofer, Valentin",,,Studium,"Bankhofer, Valentin"
"Barer, Johann",,,Studium,"Barer, Johann"
"Bauer, Augustin (1757)",1757,,"Benediktiner,Mönch","Bauer, Augustin (1757)"
"Bauer, Christoph (Rain)",,,,"Bauer, Christoph (Rain)"
"Bauer, Georg (Rain)",,,Schüler,"Bauer, Georg (Rain)"
"Bauer, Ignaz (Rain)",,,Studium,"Bauer, Ignaz (Rain)"
"Bauer, Johann (Rain)",,,Studium,"Bauer, Johann (Rain)"
"Bauer, Johann (Rain, Studium)",,,Studium,"Bauer, Johann (Rain, Studium)"
"Bauer, Johann (Rain, Studium, E41352)",,,"Studium,Kanoniker,Chorvikar,Geistlicher","Bauer, Johann (Rain, Studium, E41352)"
"Bauer, Michael (1607)",1607,,Schüler,"Bauer, Michael (1607)"
"Baumann, Andreas (Rain)",,"1521 <sup>JL</sup>",Mönch,"Baumann, Andreas (Rain)"
"Baumann, Andreas (Rain, Studium)",,,Studium,"Baumann, Andreas (Rain, Studium)"
"Baumann, Anton (Rain)",,,"Studium,Priester,Pfarrer,Geistlicher","Baumann, Anton (Rain)"
"Baumann, Balthasar (Rain)",,,Studium,"Baumann, Balthasar (Rain)"
"Baumann, Franz (1653)",1653,,Studium,"Baumann, Franz (1653)"
"Baumann, Franz (Rain)",,,Studium,"Baumann, Franz (Rain)"
"Baumann, Johann (1603)",1603,1670,"Studium,Jesuit","Baumann, Johann (1603)"
"Baumann, Johann (Rain)",,,Studium,"Baumann, Johann (Rain)"
"Baumann, Joseph (1782)",1782,,Studium,"Baumann, Joseph (1782)"
"Baumann, Michael (Rain)",,,"Studium,Pfarrer","Baumann, Michael (Rain)"
"Bauser, Georg (Rain)",,,Studium,"Bauser, Georg (Rain)"
"Bauser, Johann (Rain)",,,Studium,"Bauser, Johann (Rain)"
"Becherer, Andreas",,,"Studium,Pfarrer","Becherer, Andreas"
"Becherer, Johann (Rain)",,,"Studium,Geistlicher","Becherer, Johann (Rain)"
"Berger, Vitus",,,Pfarrer,"Berger, Vitus"
"Beringer, Kaspar (Rain)",,,Schüler,"Beringer, Kaspar (Rain)"
"Berkircher, Matthias",,,"Pfarrer,Studium","Berkircher, Matthias"
"Berkircher, Michael",,,Studium,"Berkircher, Michael"
"Berner, Dominik",,,"Geistlicher,Studium","Berner, Dominik"
"Bernhard, Peter (Rain)",,,Studium,"Bernhard, Peter (Rain)"
"Berzker, Markus",,,Studium,"Berzker, Markus"
"Beuerle, Ägidius",,,"Geistlicher,Studium","Beuerle, Ägidius"
"Beuglein, Sebastian",,,Studium,"Beuglein, Sebastian"
"Bibertaler, Johann Bernhard",1791,1821,"Priester,Geistlicher","Bibertaler, Johann Bernhard"
"Bierle, Franz",,,Pfarrer,"Bierle, Franz"
"Bierle, Peter (1643)",1643,,"Priester,Studium,Pfarrer","Bierle, Peter (1643)"
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt","Binder, Johann Sebastian (Rain)"
"Blanicher, Tobias",1652,,"Priester,Studium,Schüler,Pfarrer","Blanicher, Tobias"
"Blank, Georg (Rain)",,,Studium,"Blank, Georg (Rain)"
"Blank, Johann (Rain)",,,Studium,"Blank, Johann (Rain)"
"Blank, Michael (Rain)",,,"Studium,Chorvikar","Blank, Michael (Rain)"
"Bleibimhaus, Johann (Rain)",,1626,"Pfarrer,Geistlicher,Studium","Bleibimhaus, Johann (Rain)"
"Bleibimhaus, Johann (Rain, Studium)",,,Studium,"Bleibimhaus, Johann (Rain, Studium)"
"Bleibimhaus, Jonas",,,Studium,"Bleibimhaus, Jonas"
"Bleimeier, Leonhard (Rain)",,,Studium,"Bleimeier, Leonhard (Rain)"
"Bleinicher, Johann Georg Robert",1684,1753,"Mönch,Zisterzienser,Schüler,Studium","Bleinicher, Johann Georg Robert"
"Bodman, Michael",,,Geistlicher,"Bodman, Michael"
"Bogner, Bernhard (Rain)",,,Studium,"Bogner, Bernhard (Rain)"
"Bogner, Georg (Rain)",,,Studium,"Bogner, Georg (Rain)"
"Bogner, Johann (Rain)",,,Studium,"Bogner, Johann (Rain)"
"Bogner, Oswald",,,Studium,"Bogner, Oswald"
"Bolster, Anton",,,"Geistlicher,Studium","Bolster, Anton"
"Bolster, Johann (Rain)",,,Studium,"Bolster, Johann (Rain)"
"Bonamens, Leonhard",,,Studium,"Bonamens, Leonhard"
"Borer, Georg",,,"Studium,Pfarrer","Borer, Georg"
"Borer, Konrad",,,"Pfarrer,Studium","Borer, Konrad"
"Boss, Heinrich (Rain)",,,Studium,"Boss, Heinrich (Rain)"
"Braun, Ignaz (Rain)",,,Studium,"Braun, Ignaz (Rain)"
"Braun, Johann (1492)","1492 <sup>JL</sup>",,Vorbesitzer,"Braun, Johann (1492)"
"Braun, Johann (1566)","1566 <sup>JL</sup>",1626,Jesuit,"Braun, Johann (1566)"
"Braun, Michael (Rain)",,1611,"Pfleger,Studium","Braun, Michael (Rain)"
"Brendel, Johann (Rain)",,,Jesuitengymnasium,"Brendel, Johann (Rain)"
"Brickelmeier, Michael",,,"Studium,Priester,Pfarrer,Geistlicher","Brickelmeier, Michael"
"Brucklacher, Christoph",,,Studium,"Brucklacher, Christoph"
"Brucklacher, Friedrich",,,"Studium,Bürgermeisteer","Brucklacher, Friedrich"
"Brucklacher, Gabriel","1560 <sup>JL</sup>",,Studium,"Brucklacher, Gabriel"
"Brucklacher, Georg",,,"Studium,Verwalter","Brucklacher, Georg"
"Brucklacher, Johann Georg (Rain)",,1620,"Studium,Rat,Jurist","Brucklacher, Johann Georg (Rain)"
"Brucklacher, Johann Thomas",,1671,"Studium,Forstmeister","Brucklacher, Johann Thomas"
"Brui, Johann",,,Studium,"Brui, Johann"
"Brummer, Johann (Rain)",,,Studium,"Brummer, Johann (Rain)"
"Brunner, Georg (Rain)",,,Studium,"Brunner, Georg (Rain)"
"Brunner, Pantaleon",,"1560 <sup>JL</sup>","Mediziner,Arzt,Professor,Studium","Brunner, Pantaleon"
"Brunner, Sixt (Rain)",,,Studium,"Brunner, Sixt (Rain)"
"Buch, Johann (Rain)",,,Studium,"Buch, Johann (Rain)"
"Buchhofer, Johann (Rain)",,,Pfarrer,"Buchhofer, Johann (Rain)"
"Burkhart, Andreas (Rain)",,,Studium,"Burkhart, Andreas (Rain)"
"Böck, Johann Georg (Rain)",,,Studium,"Böck, Johann Georg (Rain)"
"Bögel, Franz Joseph",1704,,Schüler,"Bögel, Franz Joseph"
"Bögle, Athanasius",1688,1733,"Studium,Benediktiner,Mönch","Bögle, Athanasius"
"Carnificis, Johann (Rain)",,,Studium,"Carnificis, Johann (Rain)"
"Charitaeus, Christoph",,,Studium,"Charitaeus, Christoph"
"Deckinger, Johann (Rain)",,,Studium,"Deckinger, Johann (Rain)"
"Degel, Heinrich",,,Studium,"Degel, Heinrich"
"Diebel, Johann Jakob",1655,,"Studium,Pfarrer","Diebel, Johann Jakob"
"Dilger, Johann Michael Joseph Anton",1706,,"Studium,Geistlicher,Pfarrer","Dilger, Johann Michael Joseph Anton"
"Dillinger, Lukas",,,"Pfarrer,Studium","Dillinger, Lukas"
"Dionysius (Rain)",,"1549 <sup>JL</sup>","Franziskaner,Mönch,Professor","Dionysius (Rain)"
"Doblinger, Joseph",1772,,Studium,"Doblinger, Joseph"
"Dorner, Bernhard Nikolaus Melchiades",1707,1781,"Kapuziner,Mönch,Studium","Dorner, Bernhard Nikolaus Melchiades"
"Dorner, Deochar Meinrad",1705,1740,"Studium,Mönch","Dorner, Deochar Meinrad"
"Dorner, Johann Joseph Anton",,,"Schüler,Studium,Mediziner,Arzt","Dorner, Johann Joseph Anton"
"Dorner, Joseph (1720)",1720,,Studium,"Dorner, Joseph (1720)"
"Dorner, Joseph Anton",,,Studium,"Dorner, Joseph Anton"
"Dorner, Maria Anna Poenonia",1706,1769,"Nonne,Benediktinerin","Dorner, Maria Anna Poenonia"
"Dorst, Lorenz",,,"Studium,Pfarrer,Geistlicher","Dorst, Lorenz"
"Dosch, Lorenz",,,Studium,"Dosch, Lorenz"
"Doser, Joseph Gabriel",1700,1761,"Zisterzienser,Mönch,Schüler,Studium","Doser, Joseph Gabriel"
"Eberle, Georg (Rain)",,,Studium,"Eberle, Georg (Rain)"
"Eckelstetter, Anton",,,Studium,"Eckelstetter, Anton"
"Ecker, Johann Sebastian (Rain)",,1606,"Mönch,Benediktiner,Geistlicher","Ecker, Johann Sebastian (Rain)"
"Eckhart, Hieronymus (Rain)",,,Studium,"Eckhart, Hieronymus (Rain)"
"Eckhart, Johann (Rain)",,,Studium,"Eckhart, Johann (Rain)"
"Eckhart, Kaspar (Rain)",,1600,"Pfarrer,Geistlicher","Eckhart, Kaspar (Rain)"
"Eckhart, Michael (Rabein)",,,Studium,"Eckhart, Michael (Rabein)"
"Eckhart, Vitus (Rain)",,,"Studium,Pfarrer","Eckhart, Vitus (Rain)"
"Eger, Leonhard",,,"Geistlicher,Studium","Eger, Leonhard"
"Egerer, Johann (Rain)",,,Studium,"Egerer, Johann (Rain)"
"Eiba, Georg",,,Studium,"Eiba, Georg"
"Eielius, Andreas",1603,,Jesuitengymnasium,"Eielius, Andreas"
"Eigenmann, Johann (Rain)",,,Studium,"Eigenmann, Johann (Rain)"
"Einlinger, Kaspar",,,Studium,"Einlinger, Kaspar"
"Eisen, Joseph",,,Studium,"Eisen, Joseph"
"Eisenreich, Georg (Rain)",,,Studium,"Eisenreich, Georg (Rain)"
"Eisenreich, Johann Arsacius",,,Studium,"Eisenreich, Johann Arsacius"
"Ernst, Castulus",,,"Geistlicher,Pfarrer","Ernst, Castulus"
"Ernst, Franz Xaver Candidus",1761,1811,"Zisterzienser,Mönch,Schüler","Ernst, Franz Xaver Candidus"
"Ernst, Johann (Rain)",,,Studium,"Ernst, Johann (Rain)"
"Ernst, Wolfgang (Rain)",,,Studium,"Ernst, Wolfgang (Rain)"
"Estermeier, David",,"1556 <sup>JL</sup>","Pfarrer,Geistlicher","Estermeier, David"
"Faber, Johann (Rain)",,,"Studium,Priester,Pfarrer,Geistlicher","Faber, Johann (Rain)"
"Faber, Paul (1642)",1642,,"Studium,Schüler","Faber, Paul (1642)"
"Fabri, Georg (Rain)",,,Studium,"Fabri, Georg (Rain)"
"Fabri, Johann (Rain)",,,Studium,"Fabri, Johann (Rain)"
"Fabri, Thomas (Rain)",,,Studium,"Fabri, Thomas (Rain)"
"Feig, Johann Joseph Karl",,,"Schüler,Studium,Jurist,Advokat","Feig, Johann Joseph Karl"
"Feigle, Johann (1600)",1600,,Jesuitengymnasium,"Feigle, Johann (1600)"
"Feigle, Johann (Rain)",,,Jesuitengymnasium,"Feigle, Johann (Rain)"
"Fend, Georg (Rain)",,,"Pfarrer,Studium","Fend, Georg (Rain)"
"Ferner, Dominik",1734,,Studium,"Ferner, Dominik"
"Fink, Johann (1721)",1721,,Studium,"Fink, Johann (1721)"
"Finsternacher, Leonhard",,,"Studium,Geistlicher","Finsternacher, Leonhard"
"Finsternacher, Sixt",,,Domvikar,"Finsternacher, Sixt"
"Fischer, Johann Kaspar (Rain)",,1757,"Studium,Pfarrer,Geistlicher,Schüler","Fischer, Johann Kaspar (Rain)"
"Fischer, Matthäus (Rain)",,,Studium,"Fischer, Matthäus (Rain)"
"Forster, Franz Rupert",1695,,"Priester,Geistlicher,Studium","Forster, Franz Rupert"
"Frank, Leonhard (Rain)",,,"Pfarrer,Studium","Frank, Leonhard (Rain)"
"Frech, Georg (Rain)",,,Studium,"Frech, Georg (Rain)"
"Friedel, Anton Basilius",1735,1814,"Studium,Geistlicher","Friedel, Anton Basilius"
"Friedel, Anton Judas Thaddäus Acutius",1708,1759,"Studium,Franziskaner,Mönch","Friedel, Anton Judas Thaddäus Acutius"
"Friedel, Franz (Stadel)",,,"Priester,Geistlicher,Schüler","Friedel, Franz (Stadel)"
"Friedel, Franz Xaver",,,"Priester,Schüler","Friedel, Franz Xaver"
"Friedel, Friedrich",1703,1740,"Zisterzienser,Mönch,Studium","Friedel, Friedrich"
"Friedel, Jakob Heinrich",1743,1791,"Studium,Augustinerchorherr,Kanoniker","Friedel, Jakob Heinrich"
"Friedel, Johann Georg (Stadel)",,,"Priester,Schüler","Friedel, Johann Georg (Stadel)"
"Friedel, Joseph (1718)",1718,,Studium,"Friedel, Joseph (1718)"
"Frühkitzelschmid, Leonhard",,,Studium,"Frühkitzelschmid, Leonhard"
"Furtenbach, Johann Nepomuk Benedikt Willibald",1719,,"Studium,Benediktiner,Mönch","Furtenbach, Johann Nepomuk Benedikt Willibald"
"Furter von Furtern, Franz Joseph",1669,,"Studium,Militär,Schüler","Furter von Furtern, Franz Joseph"
"Furter von Furtern, Johann Adam Anton",1668,1742,"Studium,Beamter,Schüler","Furter von Furtern, Johann Adam Anton"
"Furtern, Konrad Willibald von",1717,1761,"Mönch,Benediktiner,Abt,Studium","Furtern, Konrad Willibald von"
"Furtner, Karl Maria Joseph von",,,Schüler,"Furtner, Karl Maria Joseph von"
"Gaugenrieder, Gabriel",,,"Studium,Landgerichtsschreiber","Gaugenrieder, Gabriel"
"Gebler, Georg (Rain)",,,Studium,"Gebler, Georg (Rain)"
"Gehrer, Alois",,,Studium,"Gehrer, Alois"
"Gehrer, Johann (Rain)",,1720,"Konverse,Zisterzienser","Gehrer, Johann (Rain)"
"Gehrer, Maria Anna Johanna Evangelista",,1759,"Nonne,Zisterzienserin","Gehrer, Maria Anna Johanna Evangelista"
"Gehrer, Sebastian",1678,,Studium,"Gehrer, Sebastian"
"Gengel, Markus",,,Studium,"Gengel, Markus"
"Gerrewitz, Thomas",,,Studium,"Gerrewitz, Thomas"
"Gigel, Michael (Rain)",,,Studium,"Gigel, Michael (Rain)"
"Golling, Georg (Rain)",,,Studium,"Golling, Georg (Rain)"
"Golling, Thomas",,,Studium,"Golling, Thomas"
"Grabler, Johann (Rain)",,,Studium,"Grabler, Johann (Rain)"
"Grabler, Michael (1563)","1563 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer","Grabler, Michael (1563)"
"Grabler, Michael (Rain)",,,Studium,"Grabler, Michael (Rain)"
"Grad, Anton (Rain)",,,Studium,"Grad, Anton (Rain)"
"Grad, Georg (1550)","1550 <sup>JL</sup>",,,"Grad, Georg (1550)"
"Grad, Johann (Rain)",,,"Pfarrer,Geistlicher,Studium","Grad, Johann (Rain)"
"Grad, Johann (Rain, Studium)",,,Studium,"Grad, Johann (Rain, Studium)"
"Grad, Johann (Rain, Studium, E41874)",,,Studium,"Grad, Johann (Rain, Studium, E41874)"
"Grad, Leonhard (Burgheim)",,,Studium,"Grad, Leonhard (Burgheim)"
"Grad, Leonhard (Rain)",,,Studium,"Grad, Leonhard (Rain)"
"Grad, Melchior",,,Studium,"Grad, Melchior"
"Gradel, Johann Sebastian Anton",1752,,"Schüler,Studium,Gerichtsschreiber","Gradel, Johann Sebastian Anton"
"Gregor (Rain)",,,Studium,"Gregor (Rain)"
"Greiner, Johann (Rain)",,,Studium,"Greiner, Johann (Rain)"
"Gretter, Konrad (Rain)",,,Studium,"Gretter, Konrad (Rain)"
"Grinigel, Johann",,,"Studium,Jurist","Grinigel, Johann"
"Gruber, Johann Nepomuk (1729)",1729,1786,Jesuit,"Gruber, Johann Nepomuk (1729)"
"Gruber, Michael (Rain)",,,Jesuitengymnasium,"Gruber, Michael (Rain)"
"Gruber, Nathanael Maurus",1725,1771,"Mönch,Benediktiner,Studium","Gruber, Nathanael Maurus"
"Gruber, Sebastian (Rain)",,,"Jesuitengymnasium,Studium,Pfarrer","Gruber, Sebastian (Rain)"
"Grünenwald, Konrad",,,Studium,"Grünenwald, Konrad"
"Grünhauser, Lorenz",,,Studium,"Grünhauser, Lorenz"
"Guldein, Leonhard",,,Studium,"Guldein, Leonhard"
"Gulden, Christoph",,,Studium,"Gulden, Christoph"
"Gulden, Sixt",,,Studium,"Gulden, Sixt"
"Gumpel, Christoph",,,"Geistlicher,Studium","Gumpel, Christoph"
"Haas, Georg (Rain)",,,"Priester,Studium","Haas, Georg (Rain)"
"Haas, Georg (Rain, Studium)",,,"Studium,Pfarrer","Haas, Georg (Rain, Studium)"
"Haas, Johann (Rain)",,,Studium,"Haas, Johann (Rain)"
"Haas, Vitus (Rain)",,1610,"Domvikar,Pfarrer,Studium","Haas, Vitus (Rain)"
"Haas, Wilhelm (Rain)",,,"Studium,Priester,Geistlicher,Pfarrer","Haas, Wilhelm (Rain)"
"Haas, Wolfgang (Rain)",,,"Studium,Geistlicher,Pfarrer","Haas, Wolfgang (Rain)"
"Hafner, Sigismund (Rain)",,,"Studium,Domvikar,Pfarrer","Hafner, Sigismund (Rain)"
"Halbmeier, Ulrich (Rain)",,,Studium,"Halbmeier, Ulrich (Rain)"
"Harder, Philipp Jakob",,,Studium,"Harder, Philipp Jakob"
"Harder, Wahrmund",,,Studium,"Harder, Wahrmund"
"Harschner, Andreas Franz von Cupertin",1735,,"Studium,Kapuziner,Mönch","Harschner, Andreas Franz von Cupertin"
"Harschner, Balthasar",,,"Studium,Priester,Geistlicher","Harschner, Balthasar"
"Harschner, Johann Georg",,,"Priester,Studium","Harschner, Johann Georg"
"Haselbeck, Johann Michael",,,Studium,"Haselbeck, Johann Michael"
"Hass, Balthasar",,,"Studium,Pfarrer","Hass, Balthasar"
"Hass, Wolfgang (Rain)",,,Studium,"Hass, Wolfgang (Rain)"
"Haug, Ägidius",,,Studium,"Haug, Ägidius"
"Hawlais, Johann",,,Priester,"Hawlais, Johann"
"Heckel, Georg (Rain)",,,Studium,"Heckel, Georg (Rain)"
"Heckel, Johann (Rain)",,,Studium,"Heckel, Johann (Rain)"
"Hefler, Alexander",,,"Studium,Priester,Pfarrer","Hefler, Alexander"
"Hefler, Augustin Sebastian",1711,,"Studium,Geistlicher","Hefler, Augustin Sebastian"
"Hehnle, Ferdinand Joseph",,,Studium,"Hehnle, Ferdinand Joseph"
"Heider, Johann (Rain)",,,Jesuitengymnasium,"Heider, Johann (Rain)"
"Heider, Willibald",1601,,Jesuitengymnasium,"Heider, Willibald"
"Heinle, Georg (Rain)",,,Schüler,"Heinle, Georg (Rain)"
"Heinrich, Michael (1606)",1606,,"Pfarrer,Schüler,Studium","Heinrich, Michael (1606)"
"Held, Markus (Rain)",,,Studium,"Held, Markus (Rain)"
"Hertel, Franz (Rain)",,,"Schüler,Studium,Jurist","Hertel, Franz (Rain)"
"Hertel, Michael (1660)",1660,1711,"Studium,Mediziner,Arzt,Professor","Hertel, Michael (1660)"
"Hiller, Johann (1609)",1609,,"Studium,Pfarrer","Hiller, Johann (1609)"
"Hiller, Johann (1609, Rain)",1609,,Schüler,"Hiller, Johann (1609, Rain)"
"Hiller, Johann Ferdinand Johann Jakob",1649,1727,"Kapuziner,Mönch,Schüler","Hiller, Johann Ferdinand Johann Jakob"
"Hiller, Johann Gottfried Theodorich",1630,1702,"Kapuziner,Mönch,Schüler,Studium,Jesuitengymnasium","Hiller, Johann Gottfried Theodorich"
"Hirschalmer, Joseph Gabriel",,,Studium,"Hirschalmer, Joseph Gabriel"
"Hirschhalm, Theresia",,,"Zisterzienserin,Nonne","Hirschhalm, Theresia"
"Hollner, Johann Michael",1771,1836,"Priester,Studium,Geistlicher","Hollner, Johann Michael"
"Holzheimer, Michael",,,"Studium,Kastner","Holzheimer, Michael"
"Hoser, Clemens",,,Studium,"Hoser, Clemens"
"Hoser, Johann (Rain)",,1625,"Diakon,Pfarrer","Hoser, Johann (Rain)"
"Hoser, Johann (Rain, Priester)",,,"Priester,Pfarrer,Studium","Hoser, Johann (Rain, Priester)"
"Huber, Johann Georg (Rain)",,,Studium,"Huber, Johann Georg (Rain)"
"Hudler, Pantaleon",,,Studium,"Hudler, Pantaleon"
"Hunzenhofer, Vitus",,,"Studium,Pfarrer","Hunzenhofer, Vitus"
"Hutmeier, Christoph",,,Studium,"Hutmeier, Christoph"
"Jais, Bernhard",1612,,"Jesuit,Schüler,Studium","Jais, Bernhard"
"Jennewein, Johann",1688,,Jesuit,"Jennewein, Johann"
"Jensch, Martin",,,Studium,"Jensch, Martin"
"Kagermeier, Johann (Rain)",,,Studium,"Kagermeier, Johann (Rain)"
"Kalbensberger, Christoph",,,"Geistlicher,Studium","Kalbensberger, Christoph"
"Kallhart, Adam",,,Jesuitengymnasium,"Kallhart, Adam"
"Kallhart, Albert","1582 <sup>JL</sup>",1655,"Studium,Mönch,Benediktiner,Pfarrer","Kallhart, Albert"
"Kallhart, Alexander",,,Studium,"Kallhart, Alexander"
"Kammerer, Andreas (Rain)",,,Studium,"Kammerer, Andreas (Rain)"
"Kammerer, Bernhard (Rain)",,,"Studium,Pfarrer,Geistlicher","Kammerer, Bernhard (Rain)"
"Kammerer, Jakob (Rain)",,,Studium,"Kammerer, Jakob (Rain)"
"Kammerer, Johann (Rain)",,,Studium,"Kammerer, Johann (Rain)"
"Kammerer, Johann (Rain, Studium)",,,"Studium,Pfarrer","Kammerer, Johann (Rain, Studium)"
"Kammerer, Paul (Rain)",,,Studium,"Kammerer, Paul (Rain)"
"Kammerer, Sebastian",1773,1833,"Priester,Studium,Geistlicher","Kammerer, Sebastian"
"Kammerer, Wolfgang (Rain)",,,Studium,"Kammerer, Wolfgang (Rain)"
"Kammerer, Wolfgang (Rain, Studium)",,,Studium,"Kammerer, Wolfgang (Rain, Studium)"
"Karl, Christoph (Rain)",,,Studium,"Karl, Christoph (Rain)"
"Karl, Wolfgang (Rain)",,,Priester,"Karl, Wolfgang (Rain)"
"Karpf, Bartholomäus",,,Studium,"Karpf, Bartholomäus"
"Kaspar von (Rain)",,,Studium,"Kaspar von (Rain)"
"Kast, Johann (Rain)",,,Pflegsverwalter,"Kast, Johann (Rain)"
"Kastenmeier, Johann Evangelist",1771,,Studium,"Kastenmeier, Johann Evangelist"
"Kastenmeier, Joseph Anton",,,Studium,"Kastenmeier, Joseph Anton"
"Kastenmeier, Sebastian Alois",1774,,Studium,"Kastenmeier, Sebastian Alois"
"Kastner, Simon (Rain)",,,Studium,"Kastner, Simon (Rain)"
"Kaufmann, Johann (Rain)",,,Geistlicher,"Kaufmann, Johann (Rain)"
"Kein, Johann (Rain)",,,Studium,"Kein, Johann (Rain)"
"Keller, Johann (Rain)",,,"Domvikar,Geistlicher,Studium","Keller, Johann (Rain)"
"Kellner, Johann (Rain)",,,Studium,"Kellner, Johann (Rain)"
"Kellner, Ulrich (Rain)",,,"Studium,Pfarrer","Kellner, Ulrich (Rain)"
"Kern, Michael (Rain)",,,Studium,"Kern, Michael (Rain)"
"Ketterle, Jakob (Rain)",,,Studium,"Ketterle, Jakob (Rain)"
"Ketterle, Ulrich (Rain)",,,Studium,"Ketterle, Ulrich (Rain)"
"Kiecher, Franz Alois",1737,,"Studium,Schüler","Kiecher, Franz Alois"
"Kiecher, Franz Ignaz",1736,,"Studium,Pfarrer","Kiecher, Franz Ignaz"
"Kiecher, Franz Joseph Ämilian",1730,1789,"Professor,Klosterpfarrer,Pfarrer,Studium","Kiecher, Franz Joseph Ämilian"
"Kiecher, Franz Xaver",1737,,"Studium,Jurist","Kiecher, Franz Xaver"
"Kiecher, Johann Evangelist",1725,1808,"Mönch,Zisterzienser,Studium","Kiecher, Johann Evangelist"
"Kiecher, Johann Georg",1746,,Studium,"Kiecher, Johann Georg"
"Kindel, Balthasar (Rain)",,,"Studium,Priester,Pfarrer,Geistlicher","Kindel, Balthasar (Rain)"
"Kirchmeier, Anton (1720)",1720,1736,"Mönch,Zisterzienser","Kirchmeier, Anton (1720)"
"Kirchmeier, Markus Silvius Silvester Benedikt",1694,,Studium,"Kirchmeier, Markus Silvius Silvester Benedikt"
