,Nachname,Geboren,Verstorben,Beruf
"Albel, Achatius","Albel,Eibel,Wandereisen",,1599,"Benediktiner,Mönch"
"Albel, Paul","Albel,Aeibel,Eibel,Elbel",1584,1655,"Mönch,Franziskaner"
"Albel, Simon","Albel,Elbel",,,Studium
"Alben, Christoph","Alben,Vonderalben",,,Pfleger
"Alben, Eustach von","Alben,Vonderalben",,,"Hofmarschall,Studium"
"Alben, Georg","Alben,Vonderalben",,,Pfleger
"Alben, Johann","Alben,Vonderalben",,"1537 <sup>JL</sup>",Hauptmann
"Alben, Johann von","Alben,Vonderalben",,,Studium
"Alben, Kaspar (Hauptmann)","Alben,Vonderalben",,,Hauptmann
"Alben, Kaspar (Pfleger)","Alben,Vonderalben",,,Pfleger
"Alben, Konrad","Alben,Vonderalben",,,Pfleger
"Alben, Martin","Alben,Vonderalben",,,Hauptmann
"Alben, Sebastian","Alben,Vonderalben",,,"Hauptmann,Pfleger"
"Alben, Sigismund","Alben,Vonderalben",,"1508 <sup>JL</sup>",Pfleger
"Alben, Ulrich","Alben,VonderAlben",,"1503 <sup>JL</sup>","Studium,Kannoniker,Offizial"
"Alben, Wilhelm","Alben,Vonderalben",,,Hauptmann
Alber,"Alber,Albrecht,Albert",,,"Studium,Lehrer,Notar,Richter"
"Alber, Georg (Ulm)","Alber,Eberle",,,"Pfarrer,Geistlicher"
"Alber, Hieronymus","Alber,Alver","1541 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Alber, Jakob (Rheinfelden)","Alber,Beringer",,,Studium
"Alber, Johann (Avio)","Alber,Albero",,,Priester
"Alber, Johann (Benediktiner)","Alber,Albert",,,"Benediktiner,Mönch"
"Alber, Johann Ulrich (1572)","Alber,Aulber","1572 <sup>JL</sup>",1635,"Studium,Vogt,Rat"
"Alber, Kaspar (Haidgau)","Alber,Aulber",,,Pfarrer
"Alber, Matthias (1490)","Alber,Alber von Albersburg zu Albersheim","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Alber, Matthäus (1529)","Alber,Aulber","1529 <sup>JL</sup>",1605,"Studium,Advokat"
"Alber, Matthäus (1628)","Alber,Aulber",1628,1689,"Studium,Pfarrer,Abt"
"Albere, Kaspar","Albere,Alber",,,Pfarrer
"Alberg, Heinrich von","Alberg,Alberger",,,"Präfekt,Studium"
"Alberich, Claudius","Alberich,Aubry",,,Studium
"Alberstort, Johann Baptist Christoph Ambrosius von","Alberstort,Albersdorf",1698,,Studium
"Albert Schleswig-Holstein-Sonderburg, Albert","Albert <Schleswig-Holstein-Sonderburg>,Schleswig-Holstein",1585,1613,Studium
"Albert, Andreas (Weissenhorn)","Albert,Albrecht",,1599,"Geistlicher,Pfarrer"
"Albert, Bernhard (1569)","Albert,Albrecht","1569 <sup>JL</sup>",1636,"Studium,Pfarrer"
"Albert, Bernhard (Augsburg)","Albert,Albrecht",,1636,"Studium,Pfarrer"
"Albert, Heinrich Andreas","Albert,Andreas von Soien,Andreas von Oy",1596,1634,"Kapuziner,Mönch"
"Albert, Johann (Pfarrer)","Albert,Albrecht",,1586,Pfarrer
"Albert, Johann (Wimpfen)","Albert,Alberti",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Albert, Johann Adam (Rothenburg)","Albert,Albrecht",,,Studium
"Albert, Johann Adam (Rothenburg, Studium)","Albert,Albrecht",,,Studium
"Albert, Johann Anton Ambrosius","Albert,Ambrosius von Kitzingen",1686,1734,"Kapuziner,Mönch"
"Albert, Johann Heinrich","Albert,Albrecht",1660,1694,"Studium,Pfarrer"
"Albert, Lorenz (Würzburg)","Albert,Alberti",,,"Jurist,Studium,Prokurator"
"Albert, Matthäus (1569)","Albert,Alber,Aulber","1569 <sup>JL</sup>",1630,"Studium,Verwalter,Rat"
"Albert, Matthäus (Stuttgart)","Albert,Alber,Aulber",,1630,"Studium,Verwalter,Rat"
"Albert, Michael (Cham)","Albert,Alberti",,,Studium
"Albert, Sigismund","Albert,Albrecht",1608,1664,"Franziskaner,Mönch"
"Albert, Ulrich (Jettingen)","Albert,Albrecht",,"1561 <sup>JL</sup>","Pfarrer,Studium"
"Albert, Ulrich (Krumbach)","Albert,Albrecht",,,Studium
"Albertaler, Franz Anton Wendelin","Albertaler,Albertal",1701,,"Studium,Schüler"
