,Geboren,Verstorben,Beruf
"Stöckle, Michael (Pfarrer, F23735)",,"1473 <sup>JL</sup>",Pfarrer
"Sulgen, Heinrich",,,Pfarrer
"Sulz, Johann (Mellrichstadt)",,,Studium
"Sumpach, Leonhard von",,,Studium
"Sutor, Burkhard (Geistlicher)",,,Geistlicher
"Tag, Johann (Coburg)",,,Studium
"Taler, Ulrich",,,Studium
"Tamberger, Stephan",,,"Studium,Salzfaktor,Mautner"
"Tanner, Johann (Pfarrer)",,,Pfarrer
"Tenis, Jordan",,,Studium
"Teufel, Wolfgang (Lauf)",,,Studium
"Textoris, Johann (Neustadt)",,,Studium
"Textoris, Wilhelm",,,Studium
"Thill, Ludwig",,,"Kanoniker,Studium"
"Thomae, Johann (Obrigheim)",,,Studium
"Torwart, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Triedorf, Burkhard",,,Pfarrer
"Trost, Georg (Ingolstadt)",,,Studium
"Trotte, Nikolaus",,,"Studium,Kanoniker,Jurist"
"Truchsess von Waldburg, Jakob (Pfleger)",,,Pfleger
"Tublinger, Friedrich",,,Studium
"Tugwas, Johann",,,Pfarrer
"Tuttlinger, Bernhard",,,"Studium,Pfarrer"
"Tölz, Stephan",,,Studium
"Törring, Georg von (Pfleger)",,,Pfleger
"Unger, Peter",,,Studium
"Unverdrossen, Georg",,,Studium
"Uttendorf, Thomas von",,,Kammermeister
"Utzle, Johann",,,Pfarrer
"Vers, Anselm",,,Studium
"Vierling, Georg",,,Studium
"Vineatoris, Georg (Buchheim)",,,Studium
"Viol, Konrad",,,Studium
"Vitreatoris, Nikolaus (Grafenau)",,,Studium
"Vogt, Heinrich (Wangen)",,,Studium
"Vogt, Johann (Pfarrer, I11905)",,,Pfarrer
"Volkmar, Johann Michael",,,Studium
"Vomrein, Peter",,,Studium
"Wachinger, Johann",,,Studium
"Wagner, Kaspar (Mönch)",,,"Mönch,Schreiber,Benediktiner"
"Wagner, Martin (Braunau)",,,Studium
"Wagner, Stephan (Schweigersdorf)",,,Studium
"Waldeck, Heinrich",,,Studium
"Wallenhauser, Johann",,,"Karmeliter,Mönch"
"Wallmann, Konrad",,,"Studium,Geistlicher"
"Wanbacher, Peter",,,Studium
"Wedelwitz, Konrad",,,Pfarrer
"Weinger, Ulrich",,,Studium
"Weiss, Albert (Pfarrer)",,"1466 <sup>JL</sup>",Pfarrer
"Weissenburger, Wilhelm",,,Studium
