,Geboren,Verstorben,Beruf
"Kern, Johann Georg (Regensburg)",,,Studium
"Kern, Johann Michael (Eibelstadt, Studium)",,,Studium
"Kesenberg, Sebastian",,,Studium
"Kettler, Johann Martin",,,Studium
"Kiederle, Franz",,,Studium
"Kienzle, Jakob (Winterthur)",,,"Studium,Mediziner,Arzt"
"Kilian, Johann Joseph",,,Studium
"Kipfinger, Johann Baptist",1676,,"Geistlicher,Studium,Priester"
"Kirchmeier, Johann Michael (Studium)",,,Studium
"Kirsinger, Franz Ignaz (Sigmaringen)",,,Studium
"Kirsinger, Franz Ignaz (Sigmaringen, G11061)",,,
"Kissling, Johann Friedrich",,1733,Studium
"Klarenz, Georg Wenceslaus",,,Studium
"Kleier, Georg Daniel",,,Studium
"Klemm, Johann Georg (Burglauer)",,,Studium
"Kling, Anton Franz Johann",,,Studium
"Knebel, Johann Georg Friedrich",1697,1687,"Studium,Rat"
"Koch, Johann Thomas",,,Studium
"Kolb, Franz Xaver (Neumarkt)",,,Studium
"Kolb, Johann Kaspar",,,Studium
"Kolbinger, Joseph Anton",,,Studium
"Kopp, Johann Michael (Beromünster)",,,Studium
"Koppaeus, Anton",,,Studium
"Kraft, Anton Froben",,,Studium
"Kraft, Jakob Albrecht",,,Studium
"Kramer, Johann Martin Kreme",,,Studium
"Kratz, Franz (Lohr)",,,Studium
"Kratzmeier, Matthäus",,,Studium
"Kravogel, Johann Anton",,,Studium
"Kravogel, Johann Rupert",,,Studium
"Krehl, Johann Anton",,,Studium
"Krenkel, Johann Michael",,,Studium
"Kretzner, Johann Wolfgang",,,Studium
"Kuchenreuter, Johann Tobias",,,Studium
"Kufstein, Liebgott Graf von",,,Pfleger
"Kugler, Franz Joseph",,,Studium
"Kuhn, Georg Martin (Studium)",,,Studium
"Kuhn, Johann Bartholomäus",,,Studium
"Kuhn, Johann Sebastian (Harthausen)",,,"Pfarrer,Deutschordensritter,Studium"
"Käs, Lorenz (Maribor)",,,Studium
"Köble, Michael",,1697,Pfarrer
"König, Johann Peter (Dinkelsbühl)",,,Studium
"Köt, Johann (Premich)",,,Studium
"Küfer, Franz Joseph (Baden)",,,Studium
"Küfer, Friedrich",,,Studium
"Kühner, Johann Konrad",,,Studium
"Lampel, Joseph (Ingolstadt)",,,"Studium,Geistlicher"
"Lampel, Michael (Amberg)",,,Studium
"Landolt, Johann (Meersburg)",,,Studium
"Lang, Heinrich Joseph (Studium)",,,Studium
