,Geboren,Verstorben,Beruf
"Obser, Georg (Schongau)",,,Studium
"Ochsner, Konrad (Zürich)",,,Studium
"Oesterreicher, Georg Ulrich",,,Studium
"Olz, Johann (Bregenz)",,1616,"Studium,Pfarrer,Kanoniker"
"Olzan, Kaspar",,,Studium
"Opalinsky, Peter (Bnin)",,,Studium
"Oppermann, Justus",,,Studium
"Ort, Johann (Bräunlingen)",,,Studium
"Ott, Johann (Ulm)",,,Studium
"Otto, Johann (Wunsiedel)",,,"Pfarrer,Geistlicher"
"Pangnard, Georg",,,Studium
"Pantaleon, Friedrich",,,Studium
"Paribello, Lorenz",,,Studium
"Pfeffle, Eberhard",,,Studium
"Pfeiffer, Michael Johann Jakob",,1610,"Studium,Benediktiner,Mönch"
"Pfiffer, Johann (Studium)",,,Studium
"Pfiffer, Ludwig (Studium)",,,Studium
"Pfister, Christoph (Coburg)",,,Studium
"Pflug, Kaspar",,,Studium
"Phelius, Stephan",,,Studium
"Philesius, Johann",,,Studium
"Philippi, Heinrich (Wertingen)",,,"Vikar,Geistlicher"
"Piscatoris, Moritz",,,Studium
"Piscatorius, Johann (Coburg)",,,Studium
"Pistor, Johann (Vaihingen)",,,Studium
"Pistor, Michael (Kinding)",,,Studium
"Pittersdorfer, Johann",,,Studium
"Platter, Peter (Mittelberg)",,,Studium
"Pontanus, Josua (Atzbach)",,,Studium
"Praetorius, Johann (Chemnitz)",,,Studium
"Propst, Hieronymus",,1618,"Pfarrer,Geistlicher,Studium"
"Queck, Georg",,,Studium
"Raber, Balthasar",,,Studium
"Radecker, Johann",,,Studium
"Ramengus, Johann Ulrich",,,Studium
"Rappold, Johann (Staffelstein)",,,Studium
"Rattinger, Adolph",,,Studium
"Rauch, Christoph (Pfarrer)",,,Pfarrer
"Raunach, Georg",,,Studium
"Rechberg von Hohenrechberg, Faustinus Dietrich",,1584,"Studium,Kanoniker"
"Regel, Philipp",,,Studium
"Regele, Johann (Studium)",,,Studium
"Regius, Theophil Gottlieb",,,Studium
"Rehle, Wolfgang",,,"Studium,Gymnasium illustre"
"Rehlinger, Johann Sebastian",,,"Studium,Pfarrer"
"Reichard, Johann Sebastian",,,Studium
"Reichel, Jakob (Breslau)",,,Studium
"Reichlin, Johann (Rothenburg, Studium)",,,Studium
"Reiger, Ludwig",,,Studium
"Reile, Lukas",,,Domvikar
