,Geboren,Verstorben,Beruf
"Berchtold, Amandus",,,"Dominikaner,Mönch"
"Berger, Felix (Rieden)",,,
"Berger, Franz (Meran)",,,Studium
"Bergmann, Joseph Joachim",,,Studium
"Bern, Johann Peter",,,Studium
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard, Johann (Ensisheim)",,,Studium
"Bernhardi, Johann Baptist",,,Studium
"Bernsteiner, Franz",1649,,"Studium,Priester,Pfarrer"
"Berntal, Johann Franz von",,,Studium
"Berthold, Johann Kaspar",,,Studium
"Besch, Johann Melchior",,,Studium
"Bestle, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer"
"Beuerle, Georg (Berg)",,1695,Pfarrer
"Beutlen, Kaspar",,,Studium
"Bevilacqua, Jakob",,,Studium
"Bevilacqua, Jakob Anton von",,,Studium
"Biber, Andreas (1647)",1647,,"Studium,Priester,Pfarrer"
"Biber, Andreas (Höchstädt)",,,"Studium,Priester,Pfarrer"
"Biegner, Johann Kaspar",,,Studium
"Binger, Johann (Heidenfeld)",,,"Pfarrer,Deutschordensritter,Studium"
"Birker, Johann Jakob",1646,,"Priester,Pfarrer,Schüler"
"Bisantino, Johann",,,Studium
"Bischweiler, Adam",,,Studium
"Bitterle, Ludwig",,,Pfarrer
"Blanchis, Franz Romuald",,,Studium
"Blei, Johann Jodocus",,,Studium
"Blumlacher, Joseph (Traunstein)",,,Studium
"Bockris, Franz Kaspar",,,Studium
"Bollinger, Peregrinus Maria",,1690,"Servit,Mönch"
"Bombarda, Johann Anton",,,"Studium,Pfarrer"
"Bosch, Johann Michael (Dinkelsbühl)",,,Studium
"Bosch, Nikolaus (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Bot, Augustin",,,Studium
"Boucheguin, Joseph",,,Studium
"Bracher, Johann Heinrich",,,"Studium,Geistlicher"
"Brandner, Georg (Studium)",,,Studium
"Braster, Johann Andreas",,,Studium
"Braunecker, Johann Kaspar",,,Studium
"Breckle, Thomas",1610,1691,"Magister,Domvikar,Kanoniker,Studium"
"Brendle, Franz",,,Priester
"Brentano von Mezzegra, Peter",,,
"Briat, Nikolaus",,1673,Studium
"Brieler, Johann Andreas",,,Studium
"Brocker, Johann Konrad",,,Studium
"Brucker, Johann Georg (Studium)",,,Studium
"Buch, Johann Chrysostomus",,,Studium
"Buchecker, Jakob",,,Studium
"Buchner, Christoph (Pflegsverwalter)",,,Pflegsverwalter
"Buchner, Johann Jakob (Studium)",,,Studium
