,Geboren,Verstorben,Beruf
"Bergmüller, Sebastian",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Bergringer, Michael",,1599,"Studium,Geistlicher,Pfarrer"
"Beringer, Karl",,1596,"Pfarrer,Studium,Geistlicher"
"Beringer, Nikolaus (Essfeld)",,,Studium
"Beringer, Theodor (Benediktiner)",,,"Benediktiner,Mönch"
"Berlin, Lukas (Dinkelsbühl)",,,"Studium,Jurist,Assessor"
"Bernauer, Johann (Geistlicher)",,,Geistlicher
"Berner, Johann (Riedlingen)",,,Studium
"Berner, Ulrich (Freiburg/Ü.)",,,Studium
"Bernhard, Adam (Ensisheim)",,,Studium
"Bernhard, Johann (Hambrücken)",,,Studium
"Bernhard, Konrad (Schwaben)",,,Studium
"Berold, Nikolaus",,,Studium
"Besler, Kaspar",,,"Studium,Geistlicher"
"Betschner, Johann Erhard",,,Studium
"Bettendorfer, Johann (Klosterrichter)",,,Klosterrichter
"Betz, Heinrich (Thurn)",,,Studium
"Betz, Pankraz",,,Studium
"Bibel, Wendelin",,,Studium
"Bieser, Friedrich (Bamberg)",,,Studium
"Binder, Zachaeus",,,"Studium,Pfarrer"
"Binmüller, JOhann",,,"Studium,Benediktiner,Mönch"
"Birk, Wilhelm",,,Studium
"Birnheuptel, Johann",,,Studium
"Bittroff, Lorenz",,,Studium
"Blank, Jakob (Biberach)",,,Studium
"Bleicher, Gregor",,,Pfarrer
"Bleichshirn, Georg (Wasserburg)",,,Studium
"Blödel, Wolfgang",,,Studium
"Bodner, Andreas",,,"Studium,Geistlicher"
"Bortenschlag, Heinrich",,1594,"Studium,Priester"
"Bosch, Andreas (Königseggwald)",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Brandmüller, Johann (1533)","1533 <sup>JL</sup>",1596,"Studium,Pfarrer,Dozent,Professor"
"Brandmüller, Johann (Biberach)",,1596,"Studium,Pfarrer,Dozent,Professor"
"Brandscheid, Christoph",,,Studium
"Braun, Martin (Biberach)",,,Studium
"Braunauer, Johann (Oberwangenbach)",,,Studium
"Braunmüller, Kaspar",,,Studium
"Brauweiler, Arnold",,,Studium
Brechel,,,Rat
"Brensweglin, Matthias",,,Studium
"Brenz, Jakob (Masevaux)",,,Studium
"Briedentanz, Balthasar",,,Studium
"Brucker, Otmar (Schwaben)",,,Studium
"Brummer, Ulrich","1517 <sup>JL</sup>","1572 <sup>JL</sup>",Pfarrer
"Brund, Lambert",,,Advokat
"Brunner, Sigismund (Matrei)",,,Studium
"Brühl, Hieronymus",,,Studium
"Bub, Johann (Pfeddersheim)",,,Studium
"Buolz, Sebastian",,,"Studium,Mediziner"
