,Geboren,Verstorben,Beruf
"Murr, Simon",,,"Studium,Lehrer"
"Murschhauser, Urban Ludwig",1649,1667,"Studium,Lehrer"
"Musaeus, Johann Ladislaus",,,"Schulmeister,Lehrer"
"Muscat, Johann Baptist","1522 <sup>JL</sup>",1587,"Studium,Lehrer,Pfarrer"
"Musculus, Andreas",,,"Schulmeister,Lehrer"
"Mylius, Jakob (Lehrer)",,,"Lehrer,Schulmeister"
"Mörlin, Georg (Winnenden)",,,"Studium,Lehrer"
"Mühlbacher, Balthasar (1534)","1534 <sup>JL</sup>",,"Schulmeister,Lehrer,Pfarrer,Studium"
"Mühlbacher, Balthasar (Gmund)",,,"Schulmeister,Lehrer,Pfarrer,Studium"
"Mühlfenzel, Thomas",,,"Schreiber,Lehrer,Schulmeister"
"Müller, Ambrosius (Schulmeister)",,,"Schulmeister,Lehrer"
"Müller, Christian (Lehrer)",,,Lehrer
"Müller, Franz Xaver (Neuenburg am Rhein)",,,"Studium,Lehrer"
"Müller, Jakob (Villingen)",,,"Lehrer,Studium"
"Müller, Jeremias (Cham)",,,"Studium,Lehrer,Schulmeister"
"Müller, Johann (1650)",1650,1675,"Studium,Lehrer"
"Müller, Johann Bartholomäus (1635)",1635,1692,"Studium,Lehrer,Professor"
"Müller, Johann Bartholomäus (Ulm)",,1692,"Studium,Lehrer,Professor"
"Müller, Johann Christian (1703)",1703,1714,"Studium,Pfarrer,Lehrer"
"Müller, Johann Georg (Cham)",,,"Studium,Lehrer,Geistlicher"
"Müller, Johann Melchior (1727)",1727,,"Lehrer,Schulmeister"
"Müller, Josua (1551)","1551 <sup>JL</sup>",,"Studium,Lehrer"
"Müller, Kaspar (Höchstädt)",,,"Schulmeister,Lehrer"
"Müller, Michael (1610)",1610,1636,"Studium,Lehrer"
"Müller, Michael (Bobingen)",,,Lehrer
"Müller, Michael (Schwenningen)",,,"Studium,Jurist,Lehrer"
"Müller, Paul (Lehrer)",,,"Lehrer,Schulmeister"
"Müller, Salomon",1651,1715,"Studium,Pfarrer,Lehrer,Professor"
"Müller, Tobias (Cham)",,,"Studium,Lehrer,Geistlicher"
"Müllner, Johann (Schulmeister)",,1594,"Schulmeister,Lehrer"
"Müllner, Kilian",,1627,"Studium,Lehrer,Pfarrer"
"Münsinger, Johann (Studium, H17162)",,"1417 <sup>JL</sup>","Studium,Lehrer"
"Münzel, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Münzel, Johann Christoph (Speinshart)",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Nagel, Daniel",,,"Studium,Lehrer"
"Nagler, Andreas",,,"Schulmeister,Lehrer"
"Nagler, Andreas Franz",1749,1815,"Studium,Lehrer,Geistlicher"
"Naschholt, Johann",,,"Studium,Lehrer"
"Neander, Jodocus",,,"Studium,Lehrer"
"Necker, Simon","1545 <sup>JL</sup>",,"Studium,Lehrer"
"Neidhard, Johann Friedrich (1744)",1744,1825,"Studium,Lehrer"
"Neidhard, Michael Lorenz",1744,1798,"Studium,Pfarrer,Lehrer"
"Nestel, Israel","1545 <sup>JL</sup>",1606,"Studium,Lehrer,Pfarrer"
"Neubichius, Johann",,,"Studium,Lehrer"
"Neukirchner, Johann",,,"Studium,Lehrer"
"Neumeier, Oswald Wolfgang",,,"Studium,Lehrer,Schulmeister"
"Neumeier, Wolfgang (Geistlicher)",,,"Geistlicher,Schulmeister,Lehrer"
"Neustetter, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Nigrinus, Kaspar",,1613,"Studium,Lehrer"
"Nilson, Christoph Andreas",1760,,"I.U.L.,Notar,Advokat,Jurist,Schreiber,Lehrer"
