,Geboren,Verstorben,Beruf
"Abold, Wolf",,,"Schulmeister,Lehrer"
"Adler, Jodocus (Schulmeister)",,,Schulmeister
"Agathon, Philipp",,,"Schulmeister,Pfarrer"
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Leonhard (Nabburg)",,,"Studium,Schulmeister"
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Aha, Johann Melchior",1708,,"Schulmeister,Geistlicher"
"Ahenarius, Johann (1502)","1502 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Schulmeister,Pfarrer,Reformator"
"Ahoren, Johann Georg",1764,,Schulmeister
"Albel, Matthias",1588,,"Studium,Schulmeister"
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Ammann, Johann Bernhard",,,"Studium,Schulmeister,Lehrer"
"Andreae, Andreas (Schulmeister)",,1614,"Schulmeister,Lehrer,Pfarrer"
"Andreae, Konstantin",,,"Schulmeister,Lehrer"
"Angermann, Bernhard",,,"Schulmeister,Lehrer"
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Ascania, Volkmar von",,,"Notar,Schulmeister"
"Atrocianus, Johann (1495)","1495 <sup>JL</sup>",,"Studium,Schulmeister"
"Atzwanger, Thomas",1759,1837,"Studium,Geistlicher,Schulmeister"
"Bachlegner, Jakob",,,"Studium,Schulmeister"
"Bachmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bader, Sebastian (1523)","1523 <sup>JL</sup>",1592,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Baier, Georg (Blindheim)",,,"Schulmeister,Lehrer,Mesner"
"Baier, Magnus",,,"Studium,Schulmeister"
"Baier, Melchior (Schulmeister)",,,"Schulmeister,Lehrer"
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Baier, Ulrich (Schulmeister)",,,"Schulmeister,Lehrer"
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister"
"Baiger, Marquard",,,"Stadtschreiber,Notar,Schulmeister,Studium"
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Balticus, Johann",,,"Schulmeister,Lehrer"
"Bart, Georg (Saulgau)",,,"Studium,Schulmeister"
"Bart, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Bart, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Basinus, Johann (Schreiber)",,,"Schreiber,Lehrer,Schulmeister"
"Bauer, Markus (Schulmeister)",,,"Schulmeister,Lehrer"
"Bauer, Wolf",,,"Schulmeister,Lehrer"
"Baumgartner, Hermann",,1601,"Fiskal,Notar,Schulmeister,Studium"
"Bauwinkel, Paul",,,"Schulmeister,Lehrer"
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Becherer, Georg (Nördlingen)",,1585,"Studium,Schulmeister,Pfarrer"
"Beck, Konrad (Schulmeister)",,,Schulmeister
"Beck, Markus","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Beck, Ulrich (Neuburg/Do.)",,,"Schulmeister,Lehrer"
"Beer, Georg (1643)",1643,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg (Lauf)",,1714,"Studium,Schulmeister,Rektor"
"Beger, Adam (Heilbronn)",,,"Schulmeister,Pfarrer"
