,Geboren,Verstorben,Beruf
"Ulricher, Ladislaus",,,"Professor,Betrüger"
"Ulricher, Matthias",,,"Pfarrer,Studium"
"Ulricher, Theobald Joseph",,,Pfarrer
"Ulricht, Peter",,,Studium
"Ulrici von Gengkofen, Karl Konstantin",,,Studium
"Ulrici, Andreas",,,Studium
"Ulrici, Anselm",,,Studium
"Ulrici, Daniel",,,Studium
"Ulrici, Ferdinand Franz",1659,,"Studium,Hofkammerrat"
"Ulrici, Franz Adeodat",1678,1699,Jesuit
"Ulrici, Franz Xaver Bonaventura Placidus",1676,1743,"Studium,Benediktiner,Mönch"
"Ulrici, Heinrich",,,"Studium,Dominikaner,Mönch"
"Ulrici, Jakob",,,Pfarrer
"Ulrici, Jodocus",,,Studium
"Ulrici, Johann (1450)","1450 <sup>JL</sup>",,"Dominikaner,Mönch"
"Ulrici, Johann (Altmannshofen)",,,Studium
"Ulrici, Johann (Bamberg)",,,Studium
"Ulrici, Johann (Berg)",,,Studium
"Ulrici, Johann (Felldorf)",,,Studium
"Ulrici, Johann (Gymnasium)",,,Gymnasium
"Ulrici, Johann (Miltenberg)",,,Studium
"Ulrici, Johann (Pfarrer)",,,Pfarrer
"Ulrici, Johann (Schwäbisch Hall)",,,"Studium,Geistlicher"
"Ulrici, Johann (Schärding)",,,Studium
"Ulrici, Johann (Strassburg)",,,
"Ulrici, Johann (Windsheim)",,,Studium
"Ulrici, Johann (Zofingen)",,,"Studium,Kanoniker"
"Ulrici, Johann (Zürich)",,,Studium
"Ulrici, Joseph Franz Bonaventura",1695,,Studium
"Ulrici, Philipp",,,Studium
"Ulrici, Simon",,,Studium
"Uls, Christoph",,,Studium
"Uls, Elias Leonhard",,,Studium
"Uls, Johann",,,Studium
"Ulsamer, Adam Ignaz",,,Studium
"Ulsamer, Andreas",,,Studium
"Ulsamer, Bernhard",,,Studium
"Ulsamer, Franz Kaspar",,,Studium
"Ulsamer, Georg Joseph",,,Studium
"Ulsamer, Georg Sebastian",,,Studium
"Ulsamer, Jakob (Hornberg)",,,Studium
"Ulsamer, Jakob (Münsingen)",,,Studium
"Ulsamer, Joachim",,,Studium
"Ulsamer, Johann Balthasar",,,Studium
"Ulsamer, Johann Heinrich Gottfried",,,Studium
"Ulsamer, Johann Melchior",,1829,"Pfarrer,Deutschordensritter"
"Ulsamer, Johann Michael Gallus",,,Studium
"Ulsamer, Johann Philipp",,,Studium
"Ulsamer, Johann Sebastian",,,Studium
"Ulsamer, Johann Wolfgang",,,Studium
