,Geboren,Verstorben,Beruf
"Reichel, Lorenz (Bayern)",,,Studium
"Reicherkammerer, Friedrich",,1684,"Kammerdiener,Mautner"
"Reil, Viktorin",,1694,"Franziskaner,Mönch"
"Reindel, Lukas",,,Studium
"Reineck, Rudolph",,1681,"Pfarrer,Geistlicher"
"Reinhard, Andreas (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Reinhard, Johann Christoph Dagobert",,,Studium
"Reischle, Jakob (A36672)",,1663,
"Reischmann, Johann Georg",1608,,"Pfarrer,Priester,Studium"
"Reitinger, Johann",,,Studium
"Rentelen, Ludger von",,,"Pfarrer,Benediktiner,Mönch"
"Rettwing, Bernhard",,,"Studium,Kanoniker"
"Retzel, Karl Erasmus",,,Studium
"Richard, Christoph (Gymnasium)",,,Gymnasium
"Richardi, Hubert",,,Studium
"Richel, Maximilian (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Richter, Franz",,,Studium
"Ried, Johann Vitus",,,"Studium,Jesuitengymnasium"
"Riedel, Thomas (Ingolstadt)",,,Studium
"Riedle, Vitus (Ulm, Gymnasium)",,1668,"Gymnasium,Arzt,Studium"
"Rieger, Balthasar",,,Studium
"Rienecker, Rudolph",,1681,"Pfarrer,Zisterzienser,Mönch"
"Ries, Andreas",,,Studium
"Ries, Heinrich (Sachsen)",,,Studium
"Rimmele, Sebastian (Augsburg)",,,Studium
"Rindsmaul, Andreas Christoph Freiherr von",,,"Studium,Rat"
"Rink von Baldenstein, Johann Jakob (Freiburg)",,,Studium
"Rooen, Johann Friedrich",,,Studium
"Rosaldus, Johann",,,Studium
"Rosmart, Sigismund",,,"Priester,Studium"
"Ross, Heinrich (Trier)",,,Studium
"Rossmann, Christoph",,,Studium
"Rottaler, Georg (Bayern)",,,Studium
"Rottenbucher, Hyazinth",,,"Mönch,Prior"
"Rudolph, Johann Ulrich (Studium)",,,Studium
"Ruess, Christoph",,,"Studium,Jesuitengymnasium"
"Ruffin, Johann Baptist (Trient)",,,Studium
"Runecker, Johann Hermann",,,Studium
"Sadeler, Gabriel",,,Studium
"Saladin, Johann Karl",,,Studium
"Salm, Franz",,,Studium
"Sandizell, Franz Johann Joseph von",,,"Pfarrer,Kanoniker,Studium,Jesuitengymnasium"
"Sartorius, Johann Jakob (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Sauigel, Johann Kaspar",,,Studium
"Sauter, Johann (Studium)",,,Studium
"Schalkhamer, Paul",,,"Jesuitengymnasium,Studium"
"Schall, Johann (Ingolstadt)",,,Studium
"Schaudemann, Anton",,,Studium
"Scheffold, Franz (Augsburg)",,,"Pfarrer,Studium"
"Schenk, Johann Ferdinand (Studium, D2935)",,,"Studium,Jesuitengymnasium"
"Scherer, Heinrich (Studium)",,,Studium
"Scherer, Hermann Adolph",,,Studium
"Scherer, Johann Leonhard",,,Studium
"Schernecker, Christoph",,,Studium
"Schiele, Thomas",,,Studium
"Schilling, Johann Joseph",,,Studium
"Schindler, Jodocus",,,"Studium,Priester"
"Schlechtleibner, Adam",,,Studium
"Schlegel, Johann Jakob (Augsburg)",,,"Studium,Mediziner,Arzt"
"Schleich zu Vilsöl, Alexius",,1661,"Franziskaner,Mönch"
"Schleifer, Thomas (Oberhofen)",,,Studium
"Schlosser, Wolfgang",,,Studium
"Schmalz, Johann Georg",,,Studium
"Schmalzel, Sebastian",,,Studium
"Schmelzer, Bartholomäus (Niedertraubling)",,,Studium
"Schmelzing und Wernstein, Joachim Theophil Gottlieb",,,Studium
"Schmetterer, Georg",,,Studium
"Schmid, Franz (Augsburg)",,,Studium
"Schmid, Johann Georg (Ostheim)",,,Studium
"Schmidberger, Wolfgang Andreas",,,Studium
"Schmidling, Anton",,,Studium
"Schmidmeier, David Andreas",,,Studium
"Schmieger, Johann Christoph",,,Studium
"Schmuck, Bernhard",,,"Studium,Benediktiner,Mönch"
"Schneck, Johann Heinrich",,,Studium
"Schneckenbach, Johann Jakob",,,Studium
"Schobner, Nikolaus",,,Studium
"Schrann, Peter",,,Studium
"Schree, Ignaz",,,Studium
"Schrenk von Notzing, Johann Franz",,,Studium
"Schubert, Johann Melchior",,,Studium
"Schuler, Johann (Fladungen)",,,Studium
"Schulthaus, Ernst",,,"Dominikaner,Mönch"
"Schwager, Adam (Hof)",,,Studium
"Schwarzenberger, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Schwarzmann, Valentin",,,Studium
"Schwarzwaldner, Andreas",,,Studium
"Schwenzengast, Georg",,1678,"Studium,Priester,Geistlicher"
"Schwertinger, Burkhard",,,Studium
"Schwerzer, Johann Kaspar",,,Studium
"Schönberger, Caesarius",,,"Franziskaner,Mönch"
"Schöneis, Ludwig von",,,
"Schürer, Johann Georg (Nürnberg)",,,Studium
"Schütz, Franz (1621)",1621,,"Studium,Mediziner"
"Schütz, Franz (Wangen)",,,"Studium,Mediziner"
"Sedelmeier, Georg (Landsberg)",,,Studium
"Seidler, Wolfgang",,,Studium
"Seifert, Joseph (Bamberg)",,1689,"Mönch,Franziskaner"
"Seiler, Johann (Gerichtsschreiber)",,1663,Gerichtsschreiber
"Seireich, Wilhelm",,1664,"Franziskaner,Mönch"
