,Geboren,Verstorben,Beruf
"Fischer, Johann (Tölz)",,,Priester
"Fischer, Johann (Vilslern)",,,Studium
"Flaminius, Johann",,,Studium
"Flechsenberger, Johann",,,Studium
"Fleischmann, Johann (Altdorf)",,,Studium
"Fluck, Bartholomäus",,,Studium
"Flurschütz, Oswald",,,"Studium,Pfarrer"
"Foresta, Hieronymus Franz von",,,Studium
"Forster, Christoph (Dillingen)",,,"Studium,Pfarrer"
"Franchemont, Hugo",,,Studium
"Frank, Johann (Birkenfeld)",,,Studium
"Fraunberg, Johann Adam von",,"1568 <sup>JL</sup>",Studium
"Frei, Jakob (Pfarrer)",,,Pfarrer
"Freiberg und Eisenberg, Otto",,"1565 <sup>JL</sup>","Studium,Kanoniker"
"Freiherr, Konrad (Leutkirch)",,,Studium
"Freislich, Johann",,,Studium
"Freitag, Peter (Freiburg/Ü.)",,,Studium
"Fritz, Jakob (Studium)",,,Studium
"Froschauer, Balthasar",,,Studium
"Fuchs, Daniel",,,"Mediziner,Studium"
"Fuchs, David (Tübingen)",,,Studium
"Fuchsberger, Augustin",,,Schreiber
"Fugger, Viktor August von","1547 <sup>JL</sup>",1586,"Studium,Kanoniker"
"Funk, Johann Christian",,,"Pfarrer,Geistlicher"
"Furter, Matthäus (Geistlicher)",,,Geistlicher
"Furtner, Johann (Dingolfing)",,,Studium
"Färber, Stephan (Hilpoltstein)",,,Studium
"Gabriel, Ludwig",,,Studium
"Ganser, Johann (Prokurator)",,,Prokurator
"Garb, Rudolph",,,Studium
"Garliederer, Christoph",,,"Geistlicher,Studium"
"Gartolis, Cosmas Matthäus de",,,
"Gasserach, Julius",,,Studium
"Gebhard, Johann (Geistlicher, H24729)",,,"Geistlicher,Pfarrer"
"Gedel, Michael",,,"Studium,Priester,Pfarrer"
"Geiger, Gregor (Bregenz)",,,Studium
"Geil, Michael (Dillingen)",,1594,"Studium,Pfarrer,Geistlicher"
"Geildorf, Jakob von",,,Studium
"Geiler, Anton (Rouffach)",,"1564 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Geissberg, Johann Franz von",,,Studium
"Geissler, Johann (Geistlicher)",,,Geistlicher
"Geissmeier, Johann (Kanoniker)",,"1576 <sup>JL</sup>","Kanoniker,Pfarrer"
"Geist, Daniel",,,Studium
"Geldhauser, Jakob",,,"Studium,Pfarrer"
"Genuin, Wilhelm",,,Studium
"Georg (Meissen)",,"1559 <sup>JL</sup>",Jesuit
"Gerhard, Johann (Geistlicher)",,,Geistlicher
"Gerhard, Konrad (Studium)",,,Studium
"Gerhard, Matthias (Heidelsheim)",,,"Studium,Pfarrer"
"Gertner, Johann (Augsburg)",,,Studium
