,Geboren,Verstorben,Beruf
"Poppel, Tobias Anton",,,"Pfarrer,Studium"
"Poppelli, Andreas",,,Studium
"Pospisyll, Joseph",,,Buchhalter
"Prati, Johann Baptist",,,Studium
"Prinz, Franz",,,Kanzlist
"Protzler, Johann Heinrich Benedikt",,,Studium
"Protzler, Joseph Engelhard",,,Studium
"Rabschenkel, Thomas",,,Studium
"Rack, Johann Konrad",,,Studium
"Randenrat, Johann Peter",,,Diener
"Rauch, Joseph Eugen",1733,1771,"Studium,Geistlicher"
"Rauchmüller, Ferdinand",,,Studium
"Rebmann, Franz Xaver",,,Studium
"Reicharzer, Erhard Ignaz Theodor Leopold",,,Studium
"Reichel, Johann Clemens Alois Edler von",,,Studium
"Reichold, David",,,Studium
"Reiner, Joseph (Schlanders)",,,Studium
"Reisch, Joseph Dominik von",,,Schüler
"Reiser, Peter Michael",,,Studium
"Reit, Johann Augustin",,,"Studium,Gerichtsschreiber"
"Rether, Benedikt",,,Studium
"Rettich, Ferdinand Johann Nepomuk von",,,"Studium,Jurist,Rat"
"Retzbach, Philipp",,,Studium
"Reuss, Peter (Hassfurt)",,,Studium
"Reuss, Philipp Heinrich Freiherr von",1705,1785,"Studium,Jurist,Assessor,Rat"
"Reuter, Johann Jakob (Acholshausen)",,,Studium
"Rieder, Franz Valentin",,,Studium
"Riederauer, Patritius Joseph Joachim Anton",,,Studium
"Rieser, Anton",,,"Studium,Franziskaner,Mönch"
"Riest, Franz Xaver",,,"Studium,Schüler,Geistlicher"
"Riest, Johann Georg (Schreiber)",,,Schreiber
"Rindler, Franz von Paula Sebastian",,,Studium
"Rittler, Joseph",1752,,Pfarrer
"Rosenfeld, Joseph",,,Richter
"Rosetti, Joseph Johann Maria",,,Studium
"Rosner, Johann Georg",,,Studium
"Rot, Johann Michael (Pfarrer)",,,"Pfarrer,Studium"
"Rottenberg, Maurus Maria",,,"Studium,Benediktiner,Mönch"
"Rotteneicher, Joseph Benedikt",,,Studium
"Rudhart, Benedikt",,,"Schüler,Studium"
"Rudolphi, Johann Baptist",,,Studium
"Rummler, Michael",,,Studium
"Rüger, Johann Michael",,,Studium
"Salzgeber, Christoph Christian",,,Studium
"Sang, Georg",,,"Diener,Musiker"
"Sannens, Franz Joseph Erasmus",,,Studium
"Sanz, Franz Xaver",,,Studium
"Sartor, Jodocus (Munderkingen)",,,"Studium,Amtmann"
"Sartor, Thomas Joseph",,,Studium
"Sartorius, Franz Anton Ferdinand",,,Studium
"Sartorius, Johann Michael (Würzburg)",,,Studium
"Sator, Johann Felix",,,Studium
"Schabel, Joseph",,,Studium
"Schalk, Johann Franz Jakob",,,Studium
"Scheffer, Johann Peter",,,Studium
"Scheffner, Franz",,,Studium
"Scheffold, Franz Fidelis",,,Studium
"Schelf, Anton Melchior",,,Studium
"Scheppeler, Peter Ignaz",1752,1846,"Studium,Rat"
"Scherf, Johann Adam",,,Studium
"Scherneck, Johann Peter",,,Studium
"Schiffer, Blasius",,,Studium
"Schilling, Johann Andreas",,,Studium
"Schindlauer, Joseph",,,Studium
"Schindler, Franz Anton",,,Studium
"Schlager, Joseph",,,Studium
"Schleicher, Johann (Untergrombach)",,,Studium
"Schlemmer, Dominik",,,"Studium,Advokat,Pfleger"
"Schlott, Johann Cyrillus",,,Studium
"Schmal, Franz Ignaz",,,"Studium,Pfarrer"
"Schmid von Wellenstein, Johann Nepomuk von",,,Studium
"Schmid, Franz Anton (Aschaffenburg)",,,
"Schmid, Franz Christoph (Baar)",,,"Studium,Jurist"
"Schmid, Johann Georg (Hofzimmerwart)",,,"Hofzimmerwart,Tapezierer"
"Schmid, Johann Georg (Königshofen)",,,Studium
"Schmid, Johann Martin (Eschachthal)",,,Schüler
"Schmidlin, Zacharias (Arlesheim)",,1802,Studium
"Schmuck, Philipp",,,Studium
"Schneider, Johann Alois",,,Studium
"Schneider, Joseph (1752)",1752,,Studium
"Schneider, Joseph (Sterzing, Studium)",,,Studium
"Schneller, Johann Augustin",,,Studium
"Schrentewein, Johann Nikolaus",,,Studium
"Schwarz, Eulogius",,,Kanzlist
"Schwarz, Johann Michael (Elchenreute)",,,Studium
"Schwarz, Joseph Wilhelm",,,Studium
"Schwarz, Karl (Buchhalter)",,,Buchhalter
"Schwarzach, Franz Christoph Freiherr von",,,"Rat,Stadtvogt,Hofmarschall"
"Schwarzeigel, Friedrich Karl",,,Studium
"Schweinshaupt, Nikolaus (Pfersdorf)",,,Studium
"Schöbel, Johann Kaspar",,,Studium
"Schönberger, Johann Peter",,,Schreiber
"Schönmesser, Johann Martin",,1795,"Schreiber,Gerichtsschreiber"
"Sedelmeier, Franz Johann",,,"Studium,Vogt,Zoller"
"Sedelmeier, Ignaz (Geisenfeld)",,,Studium
"Seibert, Franz Xaver",,,Studium
"Seifert, Philipp Anton",,,Studium
"Seifried, Johann Jakob",,,"Schüler,Studium"
"Seiler, Franz Seraphicus Anton Ignaz",,,"Studium,Auditor"
"Seiler, Johann Bernhard Anton Maria",,,Studium
"Seitz, Magnus Andreas",,,Schüler
"Seitz, Philipp (Mönchberg)",,1791,"Studium,Kanzlist,Schreiber"
"Semmelbeck, Kaspar",,,
"Senftel, Lorenz",,,Studium
"Sennenfelder, Johann Peter",,,Studium
"Seraffons, Maria Alexia",,,Vorbesitzerin
"Sierot, Franz Xaver",,,"Studium,Advokat,Hofpfalzgraf"
"Sigristen, Ignaz Heinrich",,,Studium
"Silva, Johann Franz Borgias",1752,1831,"Studium,Franziskaner,Mönch"
"Single, Sebastian Xaver",1752,,"Studium,Geistlicher"
"Sonner, Johann Franz Xaver",,,Studium
"Spang, Albert Joseph",,,Studium
"Sparapan, Franz von Paula",,,Studium
"Speck, Johann Jakob",,,Studium
"Spegele, Joseph Bernhard",,,Studium
"Spiess, Franz Borgias",,,Studium
"Spinola, Joseph Ambrosius von",,,"Studium,Prokurator"
"Sponring, Michael",,,Studium
"Sprenke, Joseph Michael",,,Studium
"Stab, Meinrad von",,1777,"Rat,Vogt"
"Stadel, Joseph",,,Studium
"Stadel, Thaddäus",,,Studium
"Stadler, Joseph (Siegsdorf)",,,Studium
"Stahl, Bernhard (Mannheim)",,,Studium
"Stang, Johann Philipp Wilderich",,,Studium
"Stanger, Johann Evangelist Marquard",1733,1797,"Studium,Franziskaner,Mönch"
"Stark, Andreas (Kappl)",,,Studium
"Stehr, Johann Franz",,,Studium
"Stehr, Johann Michael",,,Studium
"Steib, Anton (Stadtamhof)",,,Studium
"Steinberger, Alexander Thomas",,,"Studium,Pfarrer"
"Steiner, Karl Franz",,,Studium
"Steinhart, Johann Georg",,,Studium
"Steinheuser, Franz",,,Studium
"Steininger, Quirin",,,"Studium,Augustinerchorherr,Kanoniker"
"Stephan, Johann (Gissigheim)",,,Studium
"Sterk, Joseph (Engen)",,,Studium
"Stieber, Johann Adam",,,Studium
"Stieger, Georg",1752,1827,Studium
"Stinglhaim, Karl Joseph Freiherr von",,,Jurist
"Stippel, Franz Anton",,,Pfarrer
"Stolz, Johann (Innsbruck)",,,Studium
"Stopfer, Franz Anton",,,Studium
"Strack, Heinrich Joseph",,,Prokurator
"Strahl, Franz Xaver",,,Studium
"Straka, Kaspar",,,Studium
"Stroh, Franz Ignaz",,,Studium
"Strolz, Johann",,,Studium
"Sturm, Franz Leopold",,,Studium
"Sturm, Johann Baptist (1752)",1752,1805,"Studium,Pfarrer"
"Sturm, Johann Baptist (Goldach)",,1805,"Studium,Pfarrer"
"Stöckle, Franz Rochus Sebastian",1752,1819,"Studium,Zisterzienser,Mönch,Abt"
"Sulzer, Franz Joseph Ignaz",1735,,"Studium,Prokurator,Jurist"
"Tannecker, Fidelis",,,Studium
"Tanner, Joseph (Tittmoning)",,,Studium
"Tanner, Joseph Johann Anton Blasius",,,Studium
"Tanvini zu Male und Wolkenhofen, Johann Nepomuk Anton Maria",,,Studium
"Tauferer, Franz Xaver",,,Studium
"Tempel, Joseph Melchior",,,Studium
"Thoma, Joseph (Kufstein)",,,Studium
"Tomasini, Anton (Nonsberg)",,,Studium
"Trieb, Jakob Ignaz Anton",,,Studium
"Trieb, Johann Sebastian Ludwig",,,Studium
"Trost, Anton",,,Studium
"Trögele, Johann Michael",,,Geistlicher
"Ubert, Johann Philipp (Schriesheim)",,,Studium
"Unfalt, Franz Jakob",,,Studium
"Unhold, Anton Ludwig",,,"Studium,Jurist,Rat,Amtmann"
"Unterrichter von Rechtental, Johann Nepomuk Anton",,,Studium
"Urban, Anton (Trient)",,,Studium
"Varesco, Joseph Anton",1752,,"Studium,Pfarrer"
"Vigilis von Kraizenberg, Franz Anton Ritter von",,,Studium
"Vill, Philipp Joseph",,,Studium
"Vogel, Heinrich (Mannheim)",,,Studium
"Vogel, Joseph Anton (Reutte/Tir.)",,,Studium
"Vogler, Franz Ignaz",,,Studium
"Volk, Georg Christoph",,,Studium
"Voll, Adam Ignaz",,,Studium
"Vollmar, Ignaz",,,Studium
"Vondervor, Daniel",,,Studium
"Wachter, Franz Benedikt",,,"Schüler,Studium"
"Wachter, Georg Christian",,,Studium
"Wagner, Johann Wilhelm (Falkenfels)",,1779,"Kastner,Gerichtsschreiber,Richter"
"Wagner, Lukas Friedrich",,,Pfarrer
"Wahl, Georg Leonhard",,,Studium
"Waldbott von Bassenheim in Bornheim, Clemens August Freiherr von",,,Studium
"Waldner, Valentin",,,Studium
"Wallner (Studium)",,,Studium
"Walter, Johann Fidelis",,,Studium
"Wankel, Nikolaus",,,Studium
"Wart, Georg Adam",,,Studium
"Weber, Franz Joseph (Unterkochen)",,,"Studium,Pfarrer,Geistlicher"
"Wechner, Johann Joseph",,,"Studium,Jurist,Richter,Waldmeister"
"Weibel von Breitfeld, Karl Adolph Jakob",,,"Studium,Sekretär"
"Weich, Joseph Clemens Reichsfreiherr von",,1763,Pfleger
"Weidacher, Franz Paul",,1782,Pflegskommissär
"Weidmann, Franz Xaver (Odenheim)",,,Studium
"Weikmann, Johann Nepomuk Leo",,1754,Studium
"Weilbacher, Peter",,,Studium
"Weinberg, Philipp Jakob (Neckargemünd)",,,Studium
"Weinberger, Lorenz (Kisslegg)",,,Studium
"Weingartner, Johann Georg (Miltenberg)",,,Studium
"Weingartner, Johann Peter (Miltenberg)",,,Studium
"Weinkammer, Franz",,,"Studium,Theologe"
"Weiss, Franz Xaver (Visp)",,,Studium
"Weiss, Peter (Studium)",,,Studium
"Weltin, Rudolph",,,Studium
"Wendler, Joseph",,,Studium
"Weng, Johann Georg",,1776,Tapezierer
"Wenig, Franz Xaver",,,Studium
"Wenker, Paul",,,Studium
"Wennecker, Ferdinand Philipp",,,"Studium,Kanoniker"
"Wenzel, Nikolaus Peter",,,Studium
"Wesenbeck, G.",,,
"Wetzler, Johann Martin",,,Schüler
"Wiedemann, Joseph Anton (1752)",1752,,"Priester,Studium"
"Wiedemann, Joseph Anton (Landsberg)",,,"Priester,Studium"
"Wiedmeier, Franz Fidelis",,,"Studium,Schreiber"
"Wiener, Johann Anton",,,Studium
"Wierer, Ignaz Joseph von",,,Studium
"Wieseneck von Hurlach und Spaureck, Georg Anton Johann von",,,Studium
"Wiesner, Johann Leonhard",,,Schüler
"Wilhelm (Mönch, B28839)",,,"Mönch,Prämonstratenser"
"Wilhelmi, Justus Heinrich Arnold",,,Studium
"Wille, Franz Joseph Bruno",,,"Schüler,Studium"
"Winter, Ferdinand Maria Anton",,,Studium
"Winterheld, Lothar Heinrich",,,Studium
"Winz, Johann (Mannheim, Studium)",,,Studium
"Wirsing, Johann Urban (Pfarrer)",,,Pfarrer
"Witting, Christian (Tarrenz)",,,Studium
"Witwer, Johann Cajetan",1732,,"Studium,Geistlicher"
"Wocher, Franz Anton (Salem)",,,Studium
"Wolf, Colonatus",,,"Franziskaner,Mönch"
"Wolf, Franz Ludwig Joseph Karl",,,Studium
"Wolf, Franz Matthäus",,,Studium
"Wolfrich, Joseph Georg",,,Studium
"Wolfsteiner, Johann Philipp Anton",,,Studium
"Wolker, Bernhard",,,Studium
"Wunderlich, Johann Nikolaus Wilhelm",,,Studium
"Wüst, Johann Valentin Rochus",,,Studium
"Zapf, Michael Joseph",,,Studium
"Zehender, Johann Baptist",,,Studium
"Zeidler, Franz Albert",,,"Studium,Theologe"
"Zeiler, Johann Christoph (Reutte/Tir., Studium)",,,Studium
"Zeller, Johann Baptist (Rat)",,,"Rat,Sekretär"
"Zenglin, Georg",,,Studium
"Zenon, F. C.",,,Vorbesitzer
"Ziegelmeier, Johann Georg",,,Studium
"Ziegler, Johann Georg (Walldürn)",,,"Studium,Stadtschreiber"
"Zillich, Wolfgang",,,Kellermeister
"Zindel, Roman",,,"Franziskaner,Mönch"
"Zuck, Bartholomäus",,,Studium
"Zuditsch, Johann Georg",,,Prokurator
"Zwiefelhofer, Ludwig",,,Kanzlist
"Zwölfjahr, Johann Cajetan",,,Priester
"Öhrlein, Michael Bernhardin",,,Studium
"Öler, Thomas (Teisendorf)",,,Studium
