,Geboren,Verstorben,Beruf
"Hoffmann, Johann (Chiemsee)",,,Studium
"Hoffmann, Johann (Schönau)",,,Studium
"Hoffmann, Wilhelm (Pfaffenhofen an der Ilm)",,,"Studium,Richter,Landrichter"
"Hofmeister, Andreas (Passau)",,,Studium
"Hofmeister, Nikolaus (Baden-Baden)",,,Studium
"Hofmeister, Wolfgang (Geisenfeld)",,,"Studium,Pfarrer"
"Hogel, Wilhelm",,,Studium
"Hohenstein, Georg von",,,Studium
"Holder, Georg (Geistlicher)",,,Geistlicher
"Holl, Georg (Landsberg)",,,Studium
"Hollfelder, Johann (Nürnberg)",,,Studium
"Holzapfel, Bartholomäus (Lahr)",,,Studium
"Holzapfel, Johann (Richter)",,,Richter
"Holzen, Johann",,,Studium
"Holzhai, Georg (Schwabmünchen)",,,"Pfarrer,Geistlicher"
"Holzmann, Konrad (Kemnath)",,,Studium
"Holzwart, Lukas",,,Studium
"Hospitis, Peter",,,Studium
"Huber, Johann (Heubach, Studium)",,,Studium
"Huber, Sebastian (Gögging)",,,Studium
"Huber, Wolfgang (Aurolzmünster)",,,Studium
"Hug, Johann (Walenstadt)",,,"Studium,Pfarrer"
"Hunger, Johann (Straubing)",,,Studium
"Hurlewagen, Johann",,,Studium
"Hurner, Ulrich",,,Pfarrer
"Höhschreiber, Alexius",,,Pfarrer
"Hüff, Martin",,,Pfarrer
"Hüttinger, Anselm",,,Studium
"Idlinger, Andreas (Beuerberg)",,,Studium
"Indenaus, Sixt",,,Studium
"Inderwüsten, Michael",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium)",,,Studium
"Instetter, Georg",,,Geistlicher
"Institoris, Johann (Riedlingen)",,,Studium
"Israel, Markus",,,Studium
"Jeppler, Johann",,,Studium
"Jäger, David (Geistlicher)",,,"Geistlicher,Pfarrer"
"Jäger, Johann (Hollfeld)",,,Studium
"Kaiser, Bernhard (Malmsheim)",,"1518 <sup>JL</sup>",Pfarrer
"Kammerhuber, Ulrich",,,Studium
"Kanitz, Bernhard",,,"Jurist,Professor"
"Kannengiesser, Christoph",,,Geistlicher
"Kanzler, Konrad (Schwabach, Studium)",,,Studium
"Kanzmeiger, Kaspar",,,Studium
"Kaplan, Bartholomäus",,,
"Kast, Johann (Ulm)",,,"Pfarrer,Studium"
"Kastiner, Martin",,,Studium
"Kastner, Friedrich",,,Studium
"Keckstein, Ulrich",,,Studium
"Kehrer, Jakob",,,Studium
