,Geboren,Verstorben,Beruf
"Sitz, Friedrich (Studium)",,,"Studium,Augustinereremit,Mönch"
"Sixt, Leonhard (1701)",1701,1775,"Augustinereremit,Mönch"
"Sonntag, Johann Konrad Anton",1737,1805,"Augustinereremit,Mönch,Studium"
"Sorg, Georg Jakob Moritz",1711,1791,"Augustinereremit,Mönch,Pfarrer,Studium"
"Spaller, Jakob",,,"Studium,Augustinereremit,Mönch"
"Spalter, Johann",,,"Studium,Augustinereremit,Mönch"
"Spang, Ildephons",1750,1824,"Augustinereremit,Mönch,Geistlicher"
"Spengler, Jakob (1689)",1689,1745,"Augustinereremit,Mönch"
"Speth, Johann Joseph Adelhard",1716,1790,"Augustinereremit,Mönch"
"Speyer, Siegfried von","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Spiegel, Christoph Onophrius",1716,1789,"Augustinereremit,Mönch"
"Spitzenberger, Theodor",1684,1748,"Augustinereremit,Mönch"
"Spitzweg, Simon",,,"Studium,Augustinereremit,Mönch"
"Spreng, Christoph (Schweiz)",,1675,"Augustinereremit,Mönch,Studium"
"Stadelmeier, Georg Adam Ignaz",1694,1731,"Studium,Augustinereremit,Mönch,Schüler,Pfarrer"
"Stadler, Johann Friedrich Johann Baptist",1713,1785,"Augustinereremit,Mönch"
"Staffier, Johann Heinrich Joseph",,,"Studium,Augustinereremit,Mönch"
"Stahl, Johann Basilius",1711,1741,"Studium,Augustinereremit,Mönch"
"Stapf, Johann Michael Athanasius",1712,,"Augustinereremit,Mönch"
"Stapf, Patritius",,1695,"Augustinereremit,Mönch"
"Starzer, Wilhelm Clemens",1649,,"Studium,Augustinereremit,Mönch"
"Staudinger, Augustin",,,"Studium,Augustinereremit,Mönch"
"Staupitz, Johann von","1468 <sup>JL</sup>","1524 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Generalvikar,Benediktiner,Abt"
"Stecher, Colonatus",1763,1797,"Augustinereremit,Mönch"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Stehr, Peter (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Steidle, Johann (Studium, F18348)",,,"Studium,Augustinereremit,Mönch"
"Stein, Gottfried",,,"Augustinereremit,Priester,Mönch"
"Steinberger, Karl Anton Donat",1745,1788,"Augustinereremit,Mönch,Schüler"
"Steineisen, Willibald Martin",1742,1810,"Augustinereremit,Mönch"
"Steiner, Johann Baptist (Telfs)",,,"Studium,Augustinereremit,Mönch"
"Steinmetz, Heinrich Columban",1708,1785,"Augustinereremit,Mönch,Pfarrer"
"Stern, Thaddäus",1752,1811,"Augustinereremit,Mönch"
"Stocker, Franz Xaver (Hall/Tir.)",,,"Studium,Augustinereremit,Mönch"
"Stocker, Martin Patritius",1727,,"Studium,Augustinereremit,Mönch"
"Stockhamer, Johann Georg Franz",1698,,"Studium,Augustinereremit,Mönch"
"Stoll, Johann Joseph Florentius",1719,1756,"Studium,Augustinereremit,Mönch"
"Stolz, Johann Franz Heinrich Augustin",1699,1752,"Augustinereremit,Mönch"
"Stor, Johann Michael Felix",1748,1800,"Augustinereremit,Mönch,Studium"
"Storer, Heinrich",,,"Augustinereremit,Mönch,Pfarrer"
"Straub, Johann Georg Joseph",1696,1766,"Augustinereremit,Mönch"
"Straubenmüller, Anton Candidus",1740,1816,"Studium,Augustinereremit,Mönch"
"Straubenmüller, Aurelius",1743,1796,"Augustinereremit,Mönch"
"Straubenmüller, Joseph (1712)",1712,1781,"Augustinereremit,Mönch"
"Strauch, Michael (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Streher, Benno Amadeus",1645,,"Studium,Augustinereremit,Mönch"
"Strehle, Wolfgang (1476)","1476 <sup>JL</sup>",,"Lektor,Mönch,Augustinereremit"
"Strehle, Wolfgang (Augustinereremit)",,,"Augustinereremit,Mönch"
"Strehler, Wolfgang",,,"Augustinereremit,Mönch,Pfarrer"
"Streicher, Joseph Johann",1658,,"Studium,Priester,Augustinereremit,Mönch"
