,Geboren,Verstorben,Beruf
"Brül, Johann",,,Studium
"Bub, Alexander Alois Michael Fidelis von",1733,,"Studium,Geistlicher,Pfarrer"
"Buchbeck, Severin",,,Studium
"Buchenbeck, Johann",,,Studium
"Buchenberger, Johann Anton",1665,1721,"Studium,Priester,Pfarrer,Kanoniker"
"Buchenstein, Franz Anton",,,Studium
"Bucher, Adam (Schleis)",,,"Studium,Kapuziner,Mönch"
"Bucher, Franz Anton (Ehingen)",,,Studium
"Bucher, Jakob (1616)",1616,,Studium
"Bucher, Jakob (Wermelingen)",,,Studium
"Bucher, Joseph Dominik Kasimir",,,Studium
"Buchler, Fidelis",,,Studium
"Buchmeier, Joseph Martin",1683,1752,"Kapuziner,Mönch,Studium"
"Buchs, Johann Joseph",,1749,Studium
"Buchs, Leonhard",,,Studium
"Buchter, Johann Peter",,,Studium
"Buchtler, Johann Georg Andreas",1726,,"Studium,Priester,Pfarrer"
"Buck, Heinrich",,,Studium
"Buckel, Joseph Anton",1742,1802,"Studium,Priester,Geistlicher"
"Buckler, Johann",,,"Schüler,Studium"
"Buckler, Johann Sigismund (Ameltingen)",,,Studium
"Budina, Johann Georg",,,Studium
"Budina, Johann Jakob",,,Studium
"Budmiger, Johann Melchior",,,"Studium,Priester"
"Bugmann, Ludwig (Waldkirch)",,,Studium
"Buhl, Johann Baptist (1698)",1698,,"Studium,Pfarrer"
"Buhlbeck, Christoph",,,"Studium,Kanoniker"
"Buhler, Christoph",,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Buhmann, Johann Jakob",1736,1806,"Pfarrer,Geistlicher"
"Bulach, Johann Kaspar",,,Studium
"Bulach, Matthäus",,,"Studium,Priester"
"Buol, Augustin",1720,,"Pfarrer,Geistlicher"
"Buol, Johann Heinrich",1644,,Studium
"Burg, Franz Ludwig von",,,Studium
"Burg, Johann Jakob (München)",,,Studium
"Burger, Anton Franz",,,Studium
"Burger, Christian (Schwaben)",,,Studium
"Burger, Johann Andreas Franz Xaver",1716,,Studium
"Burger, Karl Joseph Heinrich",1738,1816,"Studium,Geistlicher,Pfarrer"
"Burglechner von Tierburg und Volandseck, Anton Maria",,1760,"Studium,Pfarrer"
"Burgstaller, Andreas Jakob Maria",1668,1724,"Studium,Servit,Mönch"
"Burgstaller, Michael (Straubing)",,,Studium
"Burgweber, Georg",,,Studium
"Buri, Joseph Georg Friedrich",,,"Studium,Pfarrer"
"Burkhart, Andreas (1603)",1603,,"Mönch,Benediktiner"
"Burkhart, Anton (1702)",1702,1755,"Studium,Priester,Pfarrer"
"Burkhart, Jakob Ignaz",,,Studium
"Burkhart, Johann Georg (1739)",1739,,"Studium,Geistlicher"
"Burkhart, Johann Melchior",1678,,"Geistlicher,Jesuit,Schüler,Studium"
