,Geboren,Verstorben,Beruf,Person
"Wieshofer, Peter",1687,,Studium,"Wieshofer, Peter"
"Wild, Franz Joseph Cajetan",1685,1728,"Studium,Benediktiner,Mönch","Wild, Franz Joseph Cajetan"
"Wild, Johann Friedrich Adam",1683,1742,Studium,"Wild, Johann Friedrich Adam"
"Wildburg, Cajetan",1684,,"Studium,Benediktiner,Mönch","Wildburg, Cajetan"
"Wimmer, Balthasar",,,"Studium,Pfarrer","Wimmer, Balthasar"
"Winkler, Johann Joseph",1667,,Studium,"Winkler, Johann Joseph"
"Winner, Franz Xaver",1692,,Studium,"Winner, Franz Xaver"
"Winterholer, Dominik",,,Studium,"Winterholer, Dominik"
"Wohlfahrt, Sebastian",,,Studium,"Wohlfahrt, Sebastian"
"Wolfgang, Anton",1754,1834,"Studium,Pfarrer","Wolfgang, Anton"
"Wunderer, Abraham",,,Studium,"Wunderer, Abraham"
"Zechner, Balthasar",,,Studium,"Zechner, Balthasar"
"Zeidelmeier, Franz Benno (Dorfen)",,,"Studium,Jurist,Richter","Zeidelmeier, Franz Benno (Dorfen)"
"Zeidelmeier, Johann Ignaz",1639,,"Studium,Kastner","Zeidelmeier, Johann Ignaz"
"Zeissberger, Franz Simon Benno",1684,1750,"Kanoniker,Augustinerchorherr,Studium","Zeissberger, Franz Simon Benno"
"Zettel, Andreas",,,Studium,"Zettel, Andreas"
"Zinngiesser, Johann",,,Studium,"Zinngiesser, Johann"
"Zollner, Franz Anton",1763,1818,"Studium,Geistlicher","Zollner, Franz Anton"
"Zollner, Joseph (Erding)",,,Studium,"Zollner, Joseph (Erding)"
"Zollner, Kaspar (Erding)",,,Studium,"Zollner, Kaspar (Erding)"
"Zollner, Melchior",,,Studium,"Zollner, Melchior"
"Zuckschwert, Georg",,,Studium,"Zuckschwert, Georg"
"Zwick, Franz (1659)",1659,,"Schreiber,Gerichtsschreiber","Zwick, Franz (1659)"
