,Geboren,Verstorben,Beruf
"Abbrecher, Leonhard",,,Studium
"Abtedner, Thomas",,,Studium
"Adelmann, Konrad",,,Studium
"Aegidius, Valentin",,,Studium
"Alben, Johann von",,,Studium
"Alber, Markus (Konstanz)",,,"Studium,Geistlicher"
"Allhart, Peter",,,Kastner
"Alt, Georg (Forchheim)",,,Studium
"Altach, Bernhard",,,Studium
"Ameling, Balthasar",,,Studium
"Ammann, Johann (Abensberg)",,,"Studium,Geistlicher"
"Ammann, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Amstein, Pelagius (Bischofszell)",,,"Studium,Pfarrer"
"Angelberg, Michael von",,,Studium
"Angermeier, Leonhard (Kranzberg)",,,Studium
"Angrer, Gregor",,,"Jurist,Studium,Kanoniker"
"Anninger, Christoph",,,Studium
"Appenzeller, Jakob",,,Studium
"Archinger, Georg (Augsburg)",,,Studium
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Argenhals, Georg",,,Studium
"Auer, Georg (Salzburg)",,,Studium
"Aufdinger, Johann",,,Studium
"Baierle, Johann (Nördlingen)",,,Studium
"Baldauf, Wolfgang (Pfeffenhausen)",,,"Studium,Geistlicher"
"Balgmacher, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Ballner, Gregor",,,Studium
"Bartel, Andreas (Tittmoning)",,,Studium
"Bauer, Wendelin (Buchen)",,,Studium
"Baumeister, Johann (Jettingen)",,,Studium
"Baumeister, Magnus",,,Studium
"Baumgartner, Leonhard (Schwaz)",,,Studium
"Baunach, Johann",,,Studium
"Bechteler, Leonhard",,,Studium
"Beck, Georg (Pfarrer, E27284)",,,Pfarrer
"Beck, Heinrich (Steinach)",,,Studium
"Beck, Johann (Buchhorn)",,,Studium
"Beck, Johann (Kleingartach)",,,"Notar,Kanzler"
"Beck, Zacharias (Richter)",,,"Richter,Gerichtsschreiber"
"Beckel, Johann (Regensburg)",,,Studium
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Beckle, Johann (Donauwörth)",,,Studium
"Behaim, Ludwig (Konstanz)",,,Studium
"Behaim, Peter (Bamberg)",,,Studium
"Beilstein, Johann (Speyer)",,,Studium
"Beisser, Simon (Hechlingen)",,,Priester
"Belling, Johann (Emmingen)",,,Studium
"Bellus, Adam von",,,Studium
"Bendinger, Wolfgang",,,Studium
"Benzinger, Erhard",,,Studium
"Berchtold, Johann (Esslingen)",,,Studium
"Berghamer, Augustin",,,Studium
"Bergkircher, Matthias",,,Studium
"Beringer, Franz (Tübingen)",,,Studium
"Beringer, Konrad (Geislingen)",,,Studium
"Beringer, Leonhard (Oettingen)",,,Studium
"Betz, Martin (Gnodstadt)",,,Studium
"Beutelmeier, Konrad",,,Studium
"Biechle, Johann (Cannstatt)",,,Studium
"Billing, Matthäus",,,"Studium,Geistlicher"
"Binder, Johann (Backnang)",,,Stadtschreiber
"Binder, Kaspar (Schliengen)",,,Studium
"Binger, Michael",,,Stadtschreiber
"Binzstock, Johann",,,Studium
"Birkel, Paul",,,"Studium,Geistlicher"
"Birker, Paul",,,Studium
"Birkholz, Ulrich",,,Studium
"Bischof, Peter (Wangen)",,,Studium
"Bisswanger, Michael",,,Studium
"Bittele, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bittele, Johann (Studium, F25609)",,,Studium
"Bittrang, Erhard",,,Studium
"Bitzer, Johann (Memmingen)",,,Studium
"Blander, Georg",,,Studium
"Blank, Kaspar (Straubing)",,,Studium
"Blumig, Paul",,,Studium
"Bock, Johann (Bamberg)",,,Studium
"Bocksberg, Christoph",,,"Studium,Geistlicher"
"Bogner, Heinrich (Lichtenfels)",,,Studium
"Bohnensack, Georg",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Boiger, Georg",,,Studium
"Boiger, Leonhard",,,Studium
"Bollinger, Johann (Ulm)",,,Studium
"Bosch, Georg (Innsbruck)",,,"Studium,Pfarrer"
"Bosch, Johann (Nördlingen)",,,"Geistlicher,Studium"
"Brand, Urban",,,Studium
"Braxatoris, Martin",,,Studium
"Breisacher, Michael",,,Studium
"Brellin, Jakob",,"1522 <sup>JL</sup>",Geistlicher
"Brellochs, Anton (Dinkelsbühl)",,,Studium
"Brenzing, Johann (Esslingen)",,,"Studium,Geistlicher"
"Briechle, Ludwig (Kempten)",,,"Pfarrer,Geistlicher,Studium"
"Brief, Johann (Konstanz)",,,"Notar,Studium"
"Brieler, Wolfgang",,,Studium
"Bruchmeister, Leonhard",,,Studium
"Bruckner, Rudolph",,,Studium
"Bruckner, Sebastian (Richter)",,,Richter
"Brunn, Erasmus",,,Studium
"Brunner, Johann (Markdorf)",,,Studium
"Brunner, Konrad (Langenzenn)",,,Studium
"Brunnmeister, Sebastian (Salzburg)",,,Studium
"Bruss, Sebastian",,,Studium
"Brüning, Andreas",,,Studium
"Buchard, Sebastian",,,Studium
"Bucher, Georg (Studium)",,,Studium
"Buchler, Erasmus",,,Studium
"Bugler, Ulrich",,,Studium
"Burkhart, Bartholomäus (Engen)",,,Studium
"Burkhart, Bernhard (Marktbreit)",,,Studium
"Burkhart, Peter (Oberkirch)",,,Studium
"Busch, Wolfgang",,"1532 <sup>JL</sup>",Pfleger
"Bussmann, Leonhard",,,Studium
"Büchele, Matthäus (Füssen)",,,Studium
"Bühler, Jakob (Immenstadt)",,,Studium
"Bühler, Konrad (Diessenhofen)",,,Studium
"Calceatoris, Johann (Stuttgart)",,,Studium
"Calceatoris, Nikolaus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Calceatoris, Peter (Rottenburg)",,,Studium
"Carpentarii, Michael Wendelin",,"1570 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Centurionis, Johann",,,Studium
"Cham, Johann von (Zürich)",,,Studium
"Christan, Kaspar",,,Studium
"Closen zu Stubenberg und Haidenburg, Stephan von","1509 <sup>JL</sup>",,Pfleger
"Coburger, Erasmus",,,Studium
"Coci, Johann (Karlstadt)",,,Studium
"Crailsheim, Jakob von",,,Studium
"Currificis, Johann (Kösching)",,,Studium
"Dassler, Andreas",,,Studium
"Dechser, Jakob",,"1567 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Dechter, Christoph",,,Studium
"Deckinger, Johann (Ulm)",,,Studium
"Declarianus, Jakob",,,Studium
"Declarianus, Johann",,,Studium
"Declarianus, Ulrich",,,Studium
"Dein, Nikolaus (Coburg)",,,Studium
"Demharter, Leonhard",,,"Studium,Pfarrer"
"Derrer, Christoph",,,Studium
"Deutscher, Erasmus",,,Geistlicher
"Dick, Wolfgang",,,Studium
"Dicker, Wendelin",,,Studium
"Dieberger, Johann",,,"Studium,Kanoniker"
"Dieheler, Stephan",,,Studium
"Dietreich, Johann",,,Studium
"Dietrich, Sixt (Augsburg)",,,Studium
"Diez, Johann (Kulmbach)",,,Studium
"Diezler, Matthäus",,"1545 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Digenler, Lorenz",,,"Studium,Geistlicher"
"Dillner, Sebastian (Schesslitz)",,,Studium
"Distel, Bernhard",,,Studium
"Dobheimer, Stephan",,,"Pfleger,Richter,Klosterrichter"
"Doleatoris, Georg (Schwäbisch Hall)",,,Studium
"Doleatoris, Kaspar",,,Studium
"Dors, Georg (Nürnberg, Studium)",,,Studium
"Dors, Johann (Neukirchen)",,,Studium
"Dors, Konrad (Forchheim)",,,Studium
"Drach, Johann (Karlstadt)",,,Studium
"Drizer, Georg",,,Kanoniker
"Dullinger, Christoph (Osterhofen)",,,Studium
"Dunzenheim, Lorenz",,,"Studium,Kanoniker"
"Döring, Balthasar",,,Studium
"Dürr, Bartholomäus",,,Studium
"Dürrenkessel, Jakob",,,Studium
"Eberle, Martin (Finningen)",,"1550 <sup>JL</sup>","Pfarrer,Studium"
"Ebinger, Johann (Radolfzell)",,,Studium
"Eck, Balthasar (Sélestat)",,,Studium
"Edned, Thomas",,"1509 <sup>JL</sup>",Pfarrer
"Eferding, Peter von",,,Studium
"Eferding, Sigismund von",,,Studium
"Egerer, Kaspar (Mergentheim)",,,Studium
"Ehmann, Andreas (Eichstätt)",,,Studium
"Eibner, Georg",,,Studium
"Eichblock, Wolfgang",,,"Studium,Kleriker,Geistlicher"
"Eicher, Wolfgang (Tittmoning)",,,Studium
"Eichhorn, Michael (Wächtersbach)",,,Studium
"Eichinger, Stephan",,,Studium
"Eichinger, Wolfgang",,,Studium
"Eichler, Nikolaus",,,Studium
"Eidenmeier, Nikolaus",,,Studium
"Eisen, Georg (Richter)",,,Richter
"Emhard, Joachim",,,Studium
"Engelfried, Johann (Eschenbach)",,,Studium
"Enheim, Wilhelm von",,,Studium
"Enzlacher, Georg",,,Studium
"Epp, Sixt",,,Studium
"Erkel, Lorenz",,,Studium
"Erlinger, Bartholomäus (Altheim)",,,Studium
"Eschenbrenner, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Essinger, Georg",,,"Studium,Pedell,Jurist"
"Esterl, Georg (Ulm)",,,Studium
"Ettenheimer, Georg",,,Studium
"Ettenhofer, Johann (Bruck)",,,Studium
"Eweser, Bartholomäus",,,Studium
"Faber, Georg (Lauben)",,,Studium
"Faber, Georg (Studium)",,"1535 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Faber, Johann (Landser)",,,Studium
"Fabri, Bonaventura",,,Studium
"Fabri, Georg (Donauwörth)",,,"Studium,Geistlicher,Pfarrer"
"Fabri, Johann (Münchberg, Studium)",,,Studium
"Fabri, Johann (Thann)",,,Studium
"Fabri, Johann (Weissenstadt)",,,Studium
"Fabri, Kaspar (Staffelstein)",,,Studium
"Fabri, Michael (Kissingen)",,,Studium
"Fabri, Nikolaus (Hilpertshausen)",,,Studium
"Fabri, Peter (Ettlingen)",,,Studium
"Fabri, Valentin (Ostheim)",,,Studium
"Fabri, Wendelin (Ettlingen)",,,Studium
"Fabri, Wolfgang (Schesslitz)",,,Studium
"Faher, Peter",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Falbenberg, Andreas",,,Studium
"Falkenau, Johann",,,Studium
"Feigenbaum, Johann (Weikersheim)",,,Studium
"Feilmoser, Wolfgang",,,"Augustinereremit,Mönch,Studium"
"Feisen, Johann",,,Studium
"Femmer, Joihann",,,Studium
"Fend, Arsacius",,,Studium
"Feuer, Jakob",,,Studium
"Feurer, Stephan",,,Studium
"Finke, Andreas",,,Studium
"Firnstein, Wolfgang",,,Studium
"Fischer, Johann (Hof)",,,Studium
"Fischer, Lorenz (Hammelburg)",,,Studium
"Fischer, Wolfgang (Zell)",,,Studium
"Fistulicinis, Matthias",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Flachslanden, Johann von",,,Studium
"Flechner, Sebastian",,,"Studium,Benediktiner"
"Fleissmann, Georg",,,Studium
"Flogel, Johann",,,Studium
"Fockenreiter, Wolfgang",,,Studium
"Forster, Johann (Pottenstein)",,,Studium
"Frank, Georg (Amtmann)",,,Amtmann
"Frank, Kaspar (Windsheim)",,,Studium
"Frank, Ulrich (Hollfeld)",,,Studium
"Frank, Walter (Blaubeuren, Studium)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Franz, Johann (Baden)",,,Studium
"Fraunberg, Oswald von",,,"Studium,Pfleger,Richter,Kastner"
"Frech, Jodocus",,,Pfarrer
"Frenzel, Hieronymus",,,Studium
"Freudenberger, Erhard",,,"Studium,Geistlicher,Pfarrer"
"Frick, Franz (Immenstadt)",,,Studium
"Friedel, Gregor (Wertheim)",,,Studium
"Friedel, Johann (Eger)",,,Studium
"Friedel, Paul (Pfaffenhausen)",,,Studium
"Friedrich, Johann (Münchberg)",,,Studium
"Frischholz, Johann",,,Studium
"Fritz, Peter (Hammelburg)",,,Studium
"Fritzinger, Leonhard",,,Studium
"Fröhlich, Jakob (Friedburg)",,,Studium
"Fröschel, Kaspar (Mautner)",,,"Mautner,Salzfaktor"
"Fuchs, Ulrich (Höchstädt)",,,Studium
"Funificis, Urban",,,Studium
"Furtenbach, Martin (Oberostendorf)",,"1560 <sup>JL</sup>","Stadtschreiber,Vogt,Studium"
"Färber, Johann (Trier)",,,Studium
"Füchsle, Johann Ulrich",,,"Studium,Geistlicher"
"Führer, Jakob (Salzburg)",,,"Studium,Prokurator,Jurist"
"Fürster, Johann (Weinheim)",,,Studium
"Gabler, Heinrich (Naila)",,,Studium
"Gage, Christoph",,,Studium
"Gallenbeck, Wolfgang",,,Studium
"Gasser, Johann (Bregenz)",,,Studium
"Gaus, Valentin",,,Studium
"Gebelmeier, Kaspar",,,Studium
"Geck, Vitus",,,Studium
"Geger, Johann Ulrich",,,Studium
"Geger, Wilhelm",,,Studium
"Geierlach, Eberhard",,,"Studium,Vogt"
"Gemmingen, Georg von (Gemmingen)",,,"Studium,Kanoniker"
"Gerhard, Georg (Breisach)",,,Studium
"Gerlach, Georg (Böblingen)",,,"Studium,Vogt"
"Gerlach, Hermann",,,Studium
"Germs, Martin von",,,Studium
"Gersdorfer, Johann",,,Studium
"Gerstacker, Johann (Pottenstein, Studium)",,,Studium
"Gertner, Georg (München)",,,Studium
"Geschirr, Wolfgang",,,Studium
"Gessner, Bernhard",,,Studium
"Gessner, Leonhard",,,Studium
"Gessner, Lorenz",,,Studium
"Giebel, Heinrich (Schöllkrippen)",,,Studium
"Gieser, Christoph",,,"Landrichter,Pfleger"
"Giger, Jodocus",,,Studium
"Gisler, Kaspar",,,"Studium,Karmeliter,Mönch"
"Glock, Georg (Kitzingen)",,,Studium
"Gn, Valentin",,,Studium
"Gnufer, Georg",,,Studium
"Gogler, Adam",,,Studium
"Gold, Rupert",,,Studium
"Golder, Christoph (Pfarrer)",,,Pfarrer
"Goldgruber, Christoph",,,Studium
"Goll, Johann (Esslingen)",,,Studium
"Golz, Markus",,,Studium
"Gopole, Christoph",,,Studium
"Goppolt, Thomas",,,Studium
"Gordan, Johann",,,Studium
"Gossinger, Georg",,,Studium
"Gossolt, Johann (Wurmlingen)",,,Studium
"Gotter, Johann",,,Studium
"Gottfried, Wolfgang",,,Studium
"Graber, Kaspar",,,Studium
"Graf, Caesarius",,"1543 <sup>JL</sup>",Studium
"Graf, Hippolyth",,,Studium
"Graf, Michael (Ottobeuren)",,,Studium
"Grafe, Nikolaus",,,Studium
"Grandel, Heinrich",,,Studium
"Graser, Georg (Wasserburg)",,,Studium
"Grau, Hartmann",,,Studium
"Gredler, Maximilian",,,Studium
"Grefe, Melchior",,,Studium
"Greil, Friedrich",,,Studium
"Greiner, Wolfgang (Passau)",,,Studium
"Grettel, Kaspar",,,Studium
"Groh, Johann (Ickelheim)",,,Studium
"Gross von Trockau, Wolf",,"1541 <sup>JL</sup>","Pfleger,Richter"
"Gross, Christoph (Studium)",,,"Studium,Zisterzienser,Mönch"
"Gross, Johann (Dillingen)",,,Studium
"Gruber, Paul (Passau)",,,Studium
"Grübel, Johann (Fronau)",,,Studium
"Grün, Ulrich",,,Studium
"Gulden, Wilhelm",,,Studium
"Gundelfinger, Georg",,,"Studium,Mediziner,Arzt"
"Göldli, Johann Heinrich",,"1553 <sup>JL</sup>","Studium,Kanoniker"
"Göppinger, Johann (Esslingen)",,,Studium
"Götz, Johann (Dillingen)",,,Studium
"Haas, Erhard (Landsberg)",,,"Pfarrer,Studium"
"Haberein, Kaspar",,,Studium
"Hafenbrack, Johann",,"1536 <sup>JL</sup>","Mönch,Franziskaner"
"Hafter, Albert",,,Studium
"Hagen, Georg (Tiefenstockheim)",,,"Vikar,Geistlicher,Studium"
"Hagenbuch, Heinrich",,,Studium
"Hahn, Peter (Feldkirch)",,,Studium
"Halk, GEorg",,,Studium
"Haller, Konrad (Nürnberg)",,,"Studium,Jurist,Assessor"
"Hammel, Georg (Erding)",,,Studium
"Hammel, Johann (Crailsheim)",,,Studium
"Handschuhsheim, Philipp von (Handschuhsheim, Studium)",,,Studium
"Hann, Michael (Nördlingen)",,,Studium
"Harder, Johann (Asbach)",,,Studium
"Harder, Johann (Wildberg)",,,"Studium,Vogt,Assessor"
"Harder, Sebastian (Leutershausen)",,,Studium
"Harlingen, Johann",,,Studium
"Harteck, Kaspar",,,Studium
"Hartmann, Hartmann (1495)","1495 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kanzler,Jurist"
"Hartmann, Hartmann (Eppingen, Studium, F11208)",,"1547 <sup>JL</sup>","Studium,Kanzler,Jurist"
"Hartmann, Sixt",,,Studium
"Haslauer, Johann (Rosenheim)",,,Studium
"Hasner, Georg",,,Studium
"Hasse, Nikolaus (Neustadt)",,,Studium
"Haug, Kaspar (Reisbach)",,,Studium
"Hauser, Johann (Waldshut)",,,"Studium,Pfarrer"
"Hausmann, Michael (Notar)",,,Notar
"Hausner, Bernhard (Stettfels)",,,Studium
"Hauzenberger, Johann (Mautner)",,,Mautner
"Heber, Wolfgang (Floss)",,,Studium
"Hedler, Johann (Hof, Studium)",,,Studium
"Hefele, Michael (Augsburg)",,,Sekretär
"Heflich, Simpert",,,Studium
"Hegele, Martin (Studium)",,,"Studium,Kanoniker"
"Hegele, Matthias",,,Studium
"Heid, Georg (Richter)",,,Richter
"Heidelmann, Sebastian",,,Studium
"Heiden, Johann (Mühldorf)",,,Studium
"Heiden, Kaspar (Wemding)",,,Studium
"Heidung, Peter",,,Studium
"Heila, Georg",,,Studium
"Heiland, Johann (Uttenhofen)",,,Studium
"Heilenheinz, Michael",,,"Studium,Pfarrer,Geistlicher"
"Heim, Johann (Rothenburg, Studium)",,,Studium
"Heim, Johann (Walheim)",,,Studium
"Heimen, Georg",,,Studium
"Heine, Kaspar",,,Studium
"Heininger, Hartmann",,,"Studium,Pfarrer"
"Held, Gallus",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Held, Georg (Rothenburg)",,,Studium
"Held, Heinrich (Diessenhofen)",,,Studium
"Helfer, Heinrich",,,Studium
"Helin, Simon",,,Studium
"Helmstadt, Kaspar von",,,Studium
"Hemmerle, Adam",,,Studium
"Herberger, Johann",,,Studium
"Herbst, Georg (Ulm)",,,Studium
"Herger, Leonhard",,,Studium
"Hermann, Paul (Nabburg)",,,Studium
"Herrer, Blasius",,,Studium
"Hesse, Wendelin (Buchen)",,,Studium
"Hesse, Wendelin (Steinbach)",,,Studium
"Hesselbach, Eucharius",,,Studium
"Hessler, Johann (Schongau)",,,Studium
"Hetzel, Johann (Wiesensteig, Studium)",,,Studium
"Heuerling, Heinrich",,,Studium
"Heuschreck, Nikolaus",,,Studium
"Heuschreck, Valentin",,,Studium
"Hieber, Kaspar (Günzburg)",,,"Geistlicher,Pfarrer,Studium"
"Hiemer, Johann (Kaufbeuren)",,,Studium
"Hienle, Andreas",,,"Studium,Geistlicher"
"Hildner, Andreas",,,Studium
"Hinlin, Beatus",,,Studium
"Hirnbos, Matthias",,,"Studium,Pfarrer"
"Hirning, Johann",,,Studium
"Hirsch, Johann (Neustadt)",,,Studium
"Hirschel, Johann",,,Studium
"Hirz, Jodocus",,,"Studium,Franziskaner,Mönch"
"Hist, Ludwig",,,Studium
"Hobehir, Johann",,,Studium
"Hofbrucker, Sigismund",,,Studium
"Hoffmann, Christoph (Erlenbach)",,,Studium
"Hoffmann, Jakob (Windsheim, Studium)",,,Studium
"Hoffmann, Kaspar (Windsheim)",,,Studium
"Hoffmann, Martin (Kronach)",,,Studium
"Hoffmann, Valentin (Nürnberg)",,,Studium
"Hohenfirst, Johann Jakob von",,,Studium
"Holzapfel, Johann (Heidingsfeld)",,,Studium
"Holzer, Sigismund",,,Studium
"Honeck, Wendelin",,,Studium
"Horn, Johann (Pegnitz)",,,Studium
"Horneck, Michael",,,Studium
"Hornel, Georg",,,Studium
"Hornlin, Markus",,"1517 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hortner, Konrad",,,Studium
"Hos, Christoph",,,"Pfarrer,Prokurator,Advokat,Studium"
"Hos, Georg",,,Studium
"Hospitis, Anton",,,Studium
"Huben, Wolfgang von",,,Studium
"Huber, Johann (Augsburg, Studium, H49654)",,,Studium
"Huber, Sebastian (Wasserburg, Studium)",,,Studium
"Huler, Kilian",,,Studium
"Hulzer, Johann",,,Studium
"Hummel, Joachim (Gundelfingen)",,,Studium
"Hunkel, Johann",,,Studium
"Huppaur, Martin",,,"Theologe,Dominikaner"
"Höhenberger, Michael",,,Studium
"Hüttner, Michael",,,"Studium,Kanoniker"
"Ifflinger, Johann",,,Studium
"Inderwüsten, Philipp",,,Studium
"Ingolstadt, Johann von",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium, I836)",,,Studium
"Issenhamer, Hieronymus",,,Studium
"Jodocus, Felix",,,Studium
"Jungwirt, Sebastian",,,Studium
"Jäger, Johann (Berching)",,,"Priester,Pfarrer"
"Kaiser, Paul (Strassburg)",,,Studium
"Kaiser, Rupert",,,Studium
"Kammerberger, Georg",,,Studium
"Kammerer, Georg (Kufstein)",,,Studium
"Kandler, Johann (Schwaz)",,,Studium
"Kappler, Franz (Reutlingen)",,,Studium
"Kastner, Vitus",,,Studium
"Kauer, Georg (Strullendorf)",,,Studium
"Kaufmann, Johann (Arbon)",,,Geistlicher
"Keck, Ulrich (Giengen)",,,Studium
"Kehr, Martin von",,,Studium
"Keller, Anton (Eschenbach)",,,Studium
"Keller, Wolfgang Sigismund",,"1533 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Kemmerer, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kerner, Nikolaus (Schweinfurt)",,,Studium
"Kessel, Nikolaus (Kronach)",,,Studium
"Kessler, Georg (Ottobeuren)",,,Studium
"Kessler, Johann (Oettingen)",,,Studium
"Kessler, Kaspar (Königshofen)",,,Studium
"Kessler, Konrad (Lahr)",,,Studium
"Ketterle, Blasius",,"1526 <sup>JL</sup>","Studium,Stadtschreiber"
"Kilchmeier, Jodocus",,,"Pfarrer,Studium"
"Kipperer, Markus",,,Studium
"Kirchberg, Philipp Graf von",,,Präsident
"Kirchdorfer, Konrad",,,Studium
"Kirchen, Jakob von",,,Studium
"Kircher, Franz (Oberstadion)",,,"Studium,Professor,Pfarrer,Rektor"
"Kircher, Johann (Tittmoning)",,,Studium
"Kirchhof, Markus",,,Studium
"Kitzhorn, Peter",,,Studium
"Kleeberg, Nikolaus von",,,Studium
"Kleeberger, Johann (Weiden)",,,Studium
"Kleinkind, Erhard",,,Studium
"Klemm, Johann (Geistlicher)",,,Geistlicher
"Klett, Gallus",,,"Studium,Kanoniker,Propst"
"Klett, Lukas",,"1538 <sup>JL</sup>","Studium,Jurist,Kanzler,Professor"
"Klingenberg, Wolfgang von (Klingenberg)",,"1525 <sup>JL</sup>",Studium
"Klingenstein, Paul",,,Priester
"Klinger, Alexander",,,Studium
"Klingshofen, Thomas",,,Studium
"Klotz, Michael (Geyern)",,,Studium
"Knauer, Georg (Geistlicher)",,,Geistlicher
"Knebel, Jakob",,"1549 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Knoll, Georg (Laufen)",,,Studium
"Knoll, Ulrich",,,Studium
"Knopf, Christoph (Gauerstadt)",,,Studium
"Knorr, Johann (Windsheim)",,,Studium
"Knorr, Ulrich",,,Studium
"Knorz, Moritz",,,Studium
"Kober, Michael",,,Studium
"Koch, Bernhard (Braunfels)",,,Studium
"Koch, Johann (Tiefenbronn)",,,Studium
"Kohler, Matthias (Gastein)",,,Studium
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kolb, Christoph (Schwäbisch Hall)",,,Studium
"Kolb, Paul (Würzburg)",,,Studium
"Kopp, Christoph (Biberach)",,,"Studium,Pfarrer"
"Korber, Eberhard",,,Studium
"Korner, Andreas (Kronach)",,,Studium
"Korner, Martin (Dettelbach, Studium)",,,Studium
"Kornit, Johann",,,Studium
"Kost, Thomas",,,Studium
