,Geboren,Verstorben,Beruf,Person
"Rudolph, Nikolaus (Kitzingen)",,,Studium,"Rudolph, Nikolaus (Kitzingen)"
"Ruger, Georg (Kitzingen)",,,Studium,"Ruger, Georg (Kitzingen)"
"Ruger, Johann (Kitzingen)",,,Studium,"Ruger, Johann (Kitzingen)"
"Röhm, Johann Adam",,,Studium,"Röhm, Johann Adam"
"Röhrig, Adam",,,Studium,"Röhrig, Adam"
"Röhrig, Johann (Kitzingen)",,,Studium,"Röhrig, Johann (Kitzingen)"
"Röhrig, Johann Kaspar (Kitzingen)",,,Studium,"Röhrig, Johann Kaspar (Kitzingen)"
"Rübenland, Matthäus",,,Studium,"Rübenland, Matthäus"
"Rüttenauer, Johann Sigismund",,,Studium,"Rüttenauer, Johann Sigismund"
"Sachs, Stephan (Kitzingen)",,,Studium,"Sachs, Stephan (Kitzingen)"
"Sahm, Michael",,,Studium,"Sahm, Michael"
"Sang, Johann",,,Studium,"Sang, Johann"
"Sang, Lorenz",,,Studium,"Sang, Lorenz"
"Sartoris, Nikolaus (Kitzingen)",,,Studium,"Sartoris, Nikolaus (Kitzingen)"
"Sauer, Franz Joseph (Kitzingen)",,,Studium,"Sauer, Franz Joseph (Kitzingen)"
"Sauer, Georg Christoph",,,Studium,"Sauer, Georg Christoph"
"Sauer, Jodocus",,,Studium,"Sauer, Jodocus"
"Sauer, Johann Georg (Kitzingen)",,,Studium,"Sauer, Johann Georg (Kitzingen)"
"Sauer, Johann Jakob (Kitzingen)",,,Studium,"Sauer, Johann Jakob (Kitzingen)"
"Sauer, Johann Kaspar (Kitzingen)",,,Studium,"Sauer, Johann Kaspar (Kitzingen)"
"Sauer, Johann Michael Abraham",1644,1722,"Kapuziner,Mönch,Guardian,Studium","Sauer, Johann Michael Abraham"
"Sauer, Kaspar (Kitzingen)",,,Studium,"Sauer, Kaspar (Kitzingen)"
"Sauer, Lukas",,,Studium,"Sauer, Lukas"
"Scheffer, Christoph",,,Studium,"Scheffer, Christoph"
"Scheinfeld, Paul",,"1494 <sup>JL</sup>","Vikar,Geistlicher,Pfarrer,Studium","Scheinfeld, Paul"
"Scher, Johann (Kitzingen)",,,Studium,"Scher, Johann (Kitzingen)"
"Scherer, Johann (Kitzingen)",,,Studium,"Scherer, Johann (Kitzingen)"
"Scherpfer, Christoph",,,Studium,"Scherpfer, Christoph"
"Scherpfer, Johann Sigismund",,,Studium,"Scherpfer, Johann Sigismund"
"Schierstell, Johann Stephan Michael",,,Studium,"Schierstell, Johann Stephan Michael"
"Schiestel, Erhard",,,Studium,"Schiestel, Erhard"
"Schilling, Johann (Kitzingen)",,,Studium,"Schilling, Johann (Kitzingen)"
"Schlehenried, Ambrosius (Kitzingen)",,,Studium,"Schlehenried, Ambrosius (Kitzingen)"
"Schleifer, Michael (Kitzingen)",,,Studium,"Schleifer, Michael (Kitzingen)"
"Schleuden, Severin",,,Studium,"Schleuden, Severin"
"Schlosser, Georg Ernst",,,Studium,"Schlosser, Georg Ernst"
"Schlosser, Valentin Adam",,,Studium,"Schlosser, Valentin Adam"
"Schlotten, Lorenz von",,,Studium,"Schlotten, Lorenz von"
"Schmalzing, Theophil Gottlieb",,,Studium,"Schmalzing, Theophil Gottlieb"
"Schmid, Heinrich (Kitzingen)",,,Studium,"Schmid, Heinrich (Kitzingen)"
"Schmid, Joseph Nikolaus (Kitzingen)",,,Studium,"Schmid, Joseph Nikolaus (Kitzingen)"
"Schmid, Kaspar Joseph",,,"Studium,Theologe","Schmid, Kaspar Joseph"
"Schmid, Philipp von",,,Studium,"Schmid, Philipp von"
"Schnaus, Benedikt Christoph",,,Studium,"Schnaus, Benedikt Christoph"
"Schnaus, Georg Christoph",,,Studium,"Schnaus, Georg Christoph"
"Schnaus, Georg Michael",,,Studium,"Schnaus, Georg Michael"
"Schnaus, Georg Sigismund Elias",1733,1804,"Studium,Augustinereremit,Mönch,Pfarrer","Schnaus, Georg Sigismund Elias"
"Schnaus, Jakob Bernhard",,,Studium,"Schnaus, Jakob Bernhard"
"Schnell, Johann (Kitzingen)",,,Studium,"Schnell, Johann (Kitzingen)"
"Schnepper, Isaak",,,Studium,"Schnepper, Isaak"
