,Geboren,Verstorben,Beruf
"Z. Zosimus",,,Kanoniker
"Zabacky, Stanislaus Kurbach",1647,,Schüler
"Zabakow, Jakob de","1436 <sup>JL</sup>",,Kanoniker
"Zabel, Bartholomäus",,,Studium
"Zabel, Jakob",,,Studium
"Zabel, Johann",1585,1638,"Studium,Assessor,Jurist"
"Zabel, Peter",1617,1684,Jesuit
"Zabel, Sebastian",,,Studium
"Zabenberger, Albert",,,Studium
"Zaberer, Johann",1730,,Studium
"Zaberer, Nikolaus",,,Studium
"Zabermeier, Johann Georg Wilhelm",,,Studium
"Zabern, Johann von",,,Studium
"Zabern, Konrad von",,,Studium
"Zabern, Melchior von",,,"Advokat,Prokurator"
"Zabern, Sigismund von",,,Studium
"Zabernia, Jakob von",,,Studium
"Zabi, Christian Anton",,,"Studium,Buchdrucker"
"Zabieryna Zabichi, Jakob Kasimir Paris Freiherr",,,Studium
"Zabloti, Georg",,,Studium
"Zabona, Thomas",,,"Studium,Priester,Pfarrer,Geistlicher"
"Zabuesnig, Anton",1816,,Schüler
"Zabuesnig, August von",1833,,Schüler
"Zabuesnig, Christoph",,,Studium
"Zabuesnig, Dominik Ignaz von",,1785,"Schüler,Studium"
"Zabuesnig, Franz von Paula",1736,,Studium
"Zabuesnig, Johann Baptist",1819,,Schüler
"Zabuesnig, Johann Christoph (1747)",1747,1827,Studium
"Zabuesnig, Johann Christoph (Augsburg)",,,Priester
"Zabuesnig, Joseph Anton",1752,,"Jesuit,Studium"
"Zabuesnig, Joseph Anton Ferdinand Johann Baptist von",1738,1813,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Zabuesnig, Michael",,,Schüler
"Zabuesnig, Sigismund Anton von",,,Studium
"Zacchi, Konrad Graf von",,,Studium
"Zaccone, Bernhard",1634,1681,"Jesuit,Studium"
"Zach, Andreas",,,"Geistlicher,Pfarrer,Studium"
"Zach, Christoph (1474)","1474 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Pfarrer,Bischof"
"Zach, Dominik",,,Studium
"Zach, Ferdinand",1626,,Studium
"Zach, Georg (Aichach)",,,Studium
"Zach, Georg (Pfarrer)",,,Pfarrer
"Zach, Georg (Straubing)",,,Studium
"Zach, Jakob (Pfarrer)",,,Pfarrer
"Zach, Jakob (Zisterzienser)",,"1436 <sup>JL</sup>","Zisterzienser,Mönch"
"Zach, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Zach, Johann (Waal)",,,Studium
"Zach, Johann Baptist Anton Ignaz",1678,1742,"Studium,Prämonstratenser,Mönch"
"Zach, Johann Georg",,,Studium
"Zach, Johann Matthias",,,Studium
"Zach, Johann Nepomuk",1754,,Studium
"Zach, Joseph",,,Studium
"Zach, Joseph Christoph",1737,1760,"Augustinerchorherr,Kanoniker"
"Zach, Karl Friedrich",,,Studium
"Zach, Leopold Joseph",1755,,Studium
"Zach, Markus",,,Studium
"Zach, Martin",,,Studium
"Zach, Matthäus",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Zach, Prosper",1735,,Studium
"Zach, Quirin",,,"Priester,Schüler"
"Zach, Ulrich",,,Studium
Zachaeus,,,"Franziskaner,Mönch"
"Zachaeus von Breisach, Zachaeus",,1736,"Kapuziner,Mönch"
"Zachaeus, Tobias Wolfgang",,,Studium
"Zachard, Sigismund",,,Studium
"Zachariae, Sigismund",,,Studium
"Zacharias (1563)","1563 <sup>JL</sup>",,Pfarrer
"Zacharias (Lauingen)",,,Studium
"Zacharias (Polen)",,"1564 <sup>JL</sup>",Jesuit
"Zacharias (Richter)",,,Richter
"Zacharias (Studium)",,,"Studium,Zisterzienser,Mönch"
"Zacharias ..., Zacharias",,,"Pfarrer,Kapuziner,Mönch"
"Zacharias, Albrecht",,,Kastner
"Zacharias, Balthasar",,"1573 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Zacharias, Henning",,,Studium
"Zacharias, Jakob",,,Studium
"Zacharias, Johann (Kaltenbrunn)",,,Pfarrer
"Zacharias, Johann (Schreiber)",,1659,Schreiber
"Zacharias, Johann (Schrobenhausen)",,,Studium
"Zacharias, Johann (Trient)",,,Studium
"Zacharias, Johann Baptist","1540 <sup>JL</sup>",1595,Jesuit
"Zacharias, Sigismund",,,Studium
"Zacharias, Ulrich",,,Studium
"Zachen, Otmar",,,Studium
"Zacher, Alois",,,Studium
"Zacher, Andreas",,,Studium
"Zacher, Bartholomäus",,,Studium
"Zacher, Christoph",,,Studium
"Zacher, Franz Joseph",,,"Studium,Schüler"
"Zacher, Georg",,,Studium
"Zacher, Georg Urban",1779,1854,"Geistlicher,Kapuziner,Mönch"
"Zacher, Jakob",1760,1846,Geistlicher
"Zacher, Johann",1621,,"Studium,Pfarrer"
"Zacher, Johann Balthasar",,,Studium
"Zacher, Joseph",,,Geistlicher
"Zacher, Joseph Maria",,,Geistlicher
"Zacher, Matthias",,1707,"Studium,Priester,Pfarrer"
"Zacher, Michael",,,Studium
"Zacherer, Franz Xaver",1743,,"Studium,Geistlicher,Pfarrer"
"Zacherer, Jakob",,,Jesuit
"Zacherer, Johann Martin",1659,,"Studium,Priester,Pfarrer"
"Zacherl, Alfons",,1684,"Franziskaner,Mönch,Guardian"
"Zacherl, Anselm",1735,,"Benediktiner,Mönch"
"Zacherl, Anton",,1700,Studium
"Zacherl, Anton August Sigismund",1733,1795,"Studium,Franziskaner,Mönch,Provinzial"
"Zacherl, Anton Franz Electus",1736,1788,"Studium,Franziskaner,Mönch"
"Zacherl, Balthasar",,,Richter
"Zacherl, Benedikt",1767,1838,"Priester,Pfarrer,Studium,Geistlicher"
"Zacherl, Bernhard",,,Studium
"Zacherl, Cajetan Ulrich Johann",,,Studium
"Zacherl, Christoph",,,Studium
"Zacherl, Christoph Joseph David",,,Studium
"Zacherl, Coelestin",1776,1826,"Benediktiner,Mönch,Pfarrer"
"Zacherl, Damian",1694,1738,"Benediktiner,Mönch"
"Zacherl, Franz Antigonus",1645,1717,"Studium,Franziskaner,Mönch"
"Zacherl, Franz Leander",1683,1703,"Kapuziner,Mönch,Studium"
"Zacherl, Franz Xaver Cölestin",1729,1768,"Benediktiner,Mönch,Studium"
"Zacherl, Georg (München)",,,Studium
"Zacherl, Georg (Pfarrer)",,,Pfarrer
"Zacherl, Georg (Studium)",,,Studium
"Zacherl, Jakob (Kelheim)",,,Schüler
"Zacherl, Jakob (Pfarrer)",,,Pfarrer
"Zacherl, Johann (Amtmann)",,,Amtmann
"Zacherl, Johann (Piesenkam)",,,"Studium,Pfarrer"
"Zacherl, Johann (Rain)",,,Studium
"Zacherl, Johann Baptist",1660,1725,"Propst,Augustinerchorherr,Kanoniker"
"Zacherl, Johann Georg",1758,1827,"Studium,Priester"
"Zacherl, Johann Joseph",1723,,"Pfarrer,Geistlicher,Studium"
"Zacherl, Johann Joseph Meinrad",1693,1732,"Studium,Franziskaner,Mönch"
"Zacherl, Joseph (1758)",1758,1817,"Priester,Pfarrer"
"Zacherl, Joseph (Höslwang)",,,Studium
"Zacherl, Joseph Anton Anselm",1729,1807,"Studium,Benediktiner,Mönch"
"Zacherl, Joseph Anton Ignaz",1733,,Studium
"Zacherl, Joseph Gregor",1682,,Studium
"Zacherl, Joseph Thomas",,1762,Geistlicher
"Zacherl, Judas Thaddäus",1761,1828,"Studium,Geistlicher"
