,Geboren,Verstorben,Beruf
"Leutel, Hieronymus",,,Studium
"Leuzendorfer, Johann",,,Studium
"Lew, Christoph",,,Geistlicher
"Lichau, Philipp von",,,Studium
"Lichtenberg, Matthias",,,Studium
"Lichtenberger, Johann (Mönch)",,,"Mönch,Dominikaner"
"Licorianus, Erasmus",,,"Studium,Dozent"
"Lienecker, Peter",,,Geistlicher
"Limbach, Jakob",,,Studium
"Lindauer, Ludwig (München, Studium)",,1584,"Studium,Sekretär,Richter"
"Lindenmeier, Johann (Giengen)",,,Studium
"Link, Melchior (Iphofen)",,,Studium
"Locher, Berthold (Geistlicher)",,,Geistlicher
"Lochner, Johann Baptist (Augsburg)",,,Studium
"Loher, Georg (Eschenbach)",,,Studium
"Lohr, Georg (Erding)",,,Studium
"Loss, Sigismund",,,Studium
"Luckner, Johann (Salzburg)",,,Studium
"Lur, Ambrosius",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
"Lutifigulus, Johann (Ulm)",,,Studium
"Lutin, Gregor",,,Geistlicher
"Lutrum, Georg",,,Studium
"Lutz, Nikolaus (Hirschhorn)",,,Studium
"Löffler, Martin (Benediktiner)",,"1543 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Löwensprung, Gabriel",,,Pfarrer
"Mack, Johann (Schaffhausen)",,,Studium
"Mader, Jodocus (Weissenhorn)",,,Pfarrer
"Maffre, Theobald",,,Studium
"Mager, Lorenz Leonhard",,,Studium
"Maler, Lukas",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mammerer, Johann Friedrich",,,Pfarrer
"Mang, Sigismund",,,Geistlicher
"Mank, Jakob",,,"Studium,Pfarrer"
"Mann, Georg (Nellingen)",,,"Studium,Pfarrer"
"Marbacher, Markus",,,Pfarrer
"Marendres, Martin",,,"Studium,Pfarrer"
"Margot, Johann",,,Studium
"Marmels, Johann von (Marmorera)",,,"Pfarrer,Kanoniker,Domdekan"
"Martilin, Matthias",,,Studium
"Matschauer, Rupert",,,Studium
"Matschauer, Sigismund",,,Studium
"Mauermüllner, Johann",,,Studium
"Maulen, Erasmus",,,Studium
"Maus, Georg (Wörth)",,,Studium
"Medler, Leonhard",,,Studium
"Mehr, Andreas (Neuhausen)",,,Studium
"Meier, Christian (Geistlicher)",,"1522 <sup>JL</sup>",Geistlicher
"Meier, Georg (Ummendorf)",,,Geistlicher
"Meier, Johann (Bischofszell, Studium)",,,Studium
"Meier, Kaspar (Babenhausen, Studium)",,,"Studium,Pfarrer"
