,Geboren,Verstorben,Beruf
"Aberler, Georg",,,Studium
"Abfinder, Johann",,,Studium
"Achaz, Georg",,,Studium
"Achbauer, Stephan",1590,1653,Jesuit
"Achenschachner, Christoph",,,Studium
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Achtsnit, Sigismund",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Ackstein, Johann Jakob",1679,,Studium
"Ackstein, Peter Anton Jodocus",1677,1733,"Kapuziner,Mönch"
"Adalberti, Leonhard",,,Studium
"Adelberger, Joseph Xaver Dunstan",1672,1721,"Kapuziner,Mönch"
"Adler, Kaspar (1743)",1743,1812,"Kapuziner,Mönch"
"Adlinger, Georg",,,Studium
"Affentaler, Georg (Braunau)",,,Studium
"Afterhauser, Wolfgang",,,Studium
"Agner, Georg",,,Studium
"Aham, Adam",,,"Kanoniker,Pfarrer"
"Aham, Nikolaus Bernhardin Freiherr von Adrian",1632,1721,"Kapuziner,Mönch,Guardian"
"Aheimer, Ludwig",,,Studium
"Aheimer, Thomas",,,Studium
"Ahenstochner, Johann",,,"Studium,Pflegsverwalter"
"Alkhofer, Emmeran",,,Studium
"Alteneder, Joseph Ludwig",1702,1776,"Benediktiner,Mönch"
"Altenhofer, Johann",,,Studium
"Althamer, Johann (Braunau)",,,Studium
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Altheimer, Bartholomäus",,,Studium
"Altheimer, Johann (Braunau)",,,Studium
"Althiemer, Ludwig",,,Studium
"Altmann, Samuel",,,Studium
"Amand, Joseph Alois",1770,,Studium
"Amberger, Colomann",,,Studium
"Ambrunn, Heinrich",,,Studium
"Amdorfer, Nikolaus",,,Studium
"Amelreichinger, Florian",,,Studium
"Amelreichinger, Georg",,,Studium
"Amelsdorfer, Johann",,,"Domvikar,Subdiakon"
"Amersberger, Franz Xaver Benno",1681,1724,"Studium,Benediktiner,Mönch"
"Amhausner, Valentin",,,Studium
"Ammersdorfer, Jakob",,,Studium
"Ampfer, Wolfgang",,,Studium
"Andlinger, Michael von",,,Studium
"Andreas (Mondsee)",,,Studium
"Angerer, Georg (Braunau)",,,Studium
"Angerer, Georg (Uttendorf)",,,Studium
"Angerer, Stephan",,,Studium
"Angerfelder, Sigismund",,,Studium
"Angermeier, Friedrich",,,Studium
"Angermeier, Gregor (Schärding)",,,Studium
