,Geboren,Verstorben,Beruf
"Wolf, Wolfgang (Freystadt)",,,Studium
"Wreden, Franz Anton Vinzenz",,,Studium
"Zahn, Christian",,,Mainz
"Zech auf Deubach, Franz Xaver Maria Peter von Alcantara",,,"KüEmerer,Studium"
"Zech auf Deubach-Sulz, Franz Anton Alexander Maria",,,"Studium,Militär,Amtmann"
"Zech auf Deubach-Sulz, Joseph Cyriakus Freiherr von",,,Studium
"Zinn, Johann Wilhelm",,,Studium
"Zinsmeister, Johann Baptist",,,"Schüler,Studium"
"Zollikofer, Joseph",,,Studium
"ZurMühlen, Johann Anton",,,Studium
"Zurwesten, Theodor Dietrich Anton",,,Studium
"Zwierlein, Von",,,Prokurator
