,Geboren,Verstorben,Beruf,Person
"Kresslin, Adam",,,Studium,"Kresslin, Adam"
"Kresslin, Konrad",,"1467 <sup>JL</sup>","Studium,Geistlicher","Kresslin, Konrad"
"Kresslin, Michael (Ehingen)",,,Studium,"Kresslin, Michael (Ehingen)"
"Kretz, Konrad",,,Studium,"Kretz, Konrad"
"Kretzing, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Priester","Kretzing, Johann (1576)"
"Kretzing, Peter (Ehingen)",,,"Studium,Geistlicher,Pfarrer","Kretzing, Peter (Ehingen)"
"Kretzinger, Johann Sebastian",1627,,"Studium,Rat,Pfleger,Richter,Kastner","Kretzinger, Johann Sebastian"
"Kretzinger, Wolfgang",,,Studium,"Kretzinger, Wolfgang"
"Kretzner, Johann Wolfgang",,,Studium,"Kretzner, Johann Wolfgang"
"Kuhn, Johann Georg (1742)",1742,,"Studium,Geistlicher","Kuhn, Johann Georg (1742)"
"Kuhn, Johann Georg (Ehingen)",,,"Studium,Geistlicher","Kuhn, Johann Georg (Ehingen)"
"Kuhn, Johann Philipp (Ehingen)",,,"Geistlicher,Pfarrer","Kuhn, Johann Philipp (Ehingen)"
"Kuhn, Matthias (1654)",1654,,Studium,"Kuhn, Matthias (1654)"
"Kundeck, Konrad",,,"Studium,Geistlicher","Kundeck, Konrad"
"Kurz, Benedikt Martin",1739,,"Studium,Chirurg","Kurz, Benedikt Martin"
"Kutzmann, Wigand",,,Studium,"Kutzmann, Wigand"
"Köbel, Martin",1607,,Studium,"Köbel, Martin"
"Köbel, Wolfgang (Ehingen)",,,"Studium,Pfarrer","Köbel, Wolfgang (Ehingen)"
"Köble, Johann Jakob",,,"Priester,Pfarrer","Köble, Johann Jakob"
"Kölble, Martin",1636,,Studium,"Kölble, Martin"
"Kölble, Michael",1649,,Studium,"Kölble, Michael"
"König, Leonhard (1576)","1576 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","König, Leonhard (1576)"
"Kübel, Johann Ludwig",,,"Priester,Pfarrer,Geistlicher","Kübel, Johann Ludwig"
"Kühnle, Johann Baptist",,,"Studium,Geistlicher,Priester,Pfarrer","Kühnle, Johann Baptist"
"Kühnle, Viktor",,1707,"Mönch,Franziskaner","Kühnle, Viktor"
"Lachenmann, Konrad (1570)","1570 <sup>JL</sup>",,"Studium,Priester,Jesuit","Lachenmann, Konrad (1570)"
"Lachenmann, Konrad (Ehingen)",,,Studium,"Lachenmann, Konrad (Ehingen)"
"Lachenmann, Konrad (Ehingen, Studium)",,,Studium,"Lachenmann, Konrad (Ehingen, Studium)"
"Ladislaus von Hechingen, Ladislaus",,,"Kapuziner,Mönch","Ladislaus von Hechingen, Ladislaus"
"Lander, Johann (Ehingen)",,,Studium,"Lander, Johann (Ehingen)"
"Lang, Johann Peter",1635,,Studium,"Lang, Johann Peter"
"Lang, Konrad (Ehingen)",,,Pfarrer,"Lang, Konrad (Ehingen)"
"Langer, Hieronymus",,,Studium,"Langer, Hieronymus"
"Laubacher, Georg (Ehingen)",,,"Priester,Studium,Pfarrer","Laubacher, Georg (Ehingen)"
"Laubacher, Georg Gregor",,,"Pfarrer,Studium,Geistlicher","Laubacher, Georg Gregor"
"Laufenmüller, Martin",,,Priester,"Laufenmüller, Martin"
"Lauter, Michael",,,Studium,"Lauter, Michael"
"Lauterer, Johann",,,Studium,"Lauterer, Johann"
"Lauterer, Sebastian (Ehingen)",,,Studium,"Lauterer, Sebastian (Ehingen)"
"Lauther, Georg",,1610,"Studium,Rat,Kanoniker","Lauther, Georg"
"Lecher, Bartholomäus",,,Studium,"Lecher, Bartholomäus"
"Leeb, Andreas",,,Studium,"Leeb, Andreas"
"Leicht, Balthasar (Ehingen)",,,"Studium,Geistlicher","Leicht, Balthasar (Ehingen)"
"Leicht, Johann (Ehingen)",,,Pfarrer,"Leicht, Johann (Ehingen)"
"Leichtle, Michael (Ehingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer","Leichtle, Michael (Ehingen)"
"Leimberer, Anton Sebastian",1679,,Studium,"Leimberer, Anton Sebastian"
"Leimberer, Johann Jakob Wolfgang (1673)",1673,,Studium,"Leimberer, Johann Jakob Wolfgang (1673)"
"Leimberer, Johann Jakob Wolfgang (Ehingen)",,,Studium,"Leimberer, Johann Jakob Wolfgang (Ehingen)"
"Leirer, Daniel","1582 <sup>JL</sup>",,Studium,"Leirer, Daniel"
"Leirer, Jakob (Ehingen)",,,Studium,"Leirer, Jakob (Ehingen)"
