,Geboren,Verstorben,Beruf
"Rot, Franz Anton (Neresheim)",,,"Studium,Pfarrer"
"Roth, Dominik Alois",,,Studium
"Ruffel, Jakob",,,Studium
"Ruffelmann, Johann Franz",,,Studium
"Ruffin, Franz Joachim",,,"Pfarrer,Geistlicher,Studium"
"Rumpf, Joseph (Mönch)",,,"Mönch,Benediktiner"
"Rupert, Jakob (Aulhausen)",,,Studium
"Röllinger, Johann Wolfgang Kaspar",,,Studium
"Sagler, Johann Adam",,,Studium
"Sagmeister, Thomas",,,"Studium,Geistlicher"
"Saint-Lô, Anton Ludwig",,,Studium
"Sardagna, Balthasar Felix",,,Studium
"Sattelbogen, Joseph Nepomuk Adam Anton von",1698,1762,"Studium,Rat"
"Sauter, Gallus Anton",,,Studium
"Sazoletis, Bernhard von",,,Studium
"Schacki-Schönfeld, Cajetan Karl",,,Studium
"Schatz von Liebenfeld, Johann Christoph Joseph",1696,,Studium
"Schatz von Liebenfeld, Joseph Maria Eusebius",,,Studium
"Schaub, Johann (Hammelburg)",,,Studium
"Schaumberg, Johann Georg Ernst von",,,Studium
"Scheffler, Johann (Forst)",,,Studium
"Schellerer, Johann Simon",,,Studium
"Scherer, Matthias Ignaz",1688,1730,"Schreiber,Gerichtsschreiber"
"Scheuerle, Johann Sebald",,,Studium
"Schild, Georg Raimund Placidus Valentin",,,Studium
"Schlacht, Jakob",,,Studium
"Schlager, Johann",,,Studium
"Schlipgen, Friedrich Anton",,,Studium
"Schmaunz, Vitus",,,Studium
"Schmetz, Joseph Anton (Studium)",,,Studium
"Schmid, Andreas (Studium, G13994)",,,Studium
"Schmid, Georg Adam (Riedenheim)",,,Studium
"Schmid, Johann Nikolaus (Prokurator)",,,Prokurator
"Schmid, Johann Thomas",,,"Studium,Verwalter"
"Schmid, Joseph Anton (Burghausen)",,,Studium
"Schmid, Maximilian Anton",,,"Schreiber,Kanzlist"
"Schmiderer, Karl Ernst",,,Studium
"Schmidhofer, Zacharias Anton",,,"Studium,Geistlicher"
"Schneid, Vitus Franz",,,Studium
"Schneider, Bonaventura",,1757,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schneller, Franz",,,Studium
"Schnierle, Joseph Ignaz",,,Schüler
"Scholl, Franz Anton",,,Studium
"Schramm, Christian Joseph",,,Studium
"Schramm, Johann Konrad",,,Studium
"Schratt, Joseph Anton",,,Studium
"Schreiber, Franz Xaver (Kempten)",,,Studium
"Schreiber, Johann Georg (Studium)",,,Studium
"Schrenk von Notzing, Franz Adam Karl Freiherr von",,1724,Pfleger
"Schroff, Franz Xaver",,,Studium
