,Geboren,Verstorben,Beruf
"Zahn, Maurus","1559 <sup>JL</sup>",1586,"Mönch,Benediktiner"
"Zahn, Michael",1645,1700,Jesuit
"Zahn, Nikolaus",,,Studium
"Zahn, Stephan",,,"Studium,Geistlicher"
"Zahn, Tobias",,,"Studium,Pfarrer"
"Zahner, Franz",,,Studium
"Zahner, Johann (1472)","1472 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Zahner, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Zahnler, Jakob Ignaz",1608,1653,"Benediktiner,Mönch,Studium"
"Zahnmesser, Johann",,,Pfarrer
"Zaklika in Grizwo, Hieronymus",,,Studium
"Zalchner, Johann Jakob",,,Studium
"Zalesky, Peter",,,Studium
"Zalfere, Johann",,,Studium
"Zaliascky, Kaspar",,,Studium
"Zalinsky, Johann Freiherr von",,,Studium
"Zalinsky, Samuel Freiherr von",,,Studium
"Zall, Kaspar",,,Studium
"Zallenwirt, Johann",,,Pfarrer
"Zaller, Aegidius",,,Studium
"Zaller, Andreas Hortulan",1715,,"Franziskaner,Mönch"
"Zaller, Bartholomäus",,,Studium
"Zaller, Blasius (1648)",1648,1719,"Priester,Studium,Geistlicher"
"Zaller, Blasius (1687)",1687,,"Jesuit,Studium"
"Zaller, Blasius (Eberfing)",,1719,"Priester,Studium,Geistlicher"
"Zaller, Christoph Willibald",,,Studium
"Zaller, Johann (Tegernsee)",,,Studium
"Zaller, Johann (Tegernsee, Studium)",,,Studium
"Zaller, Johann Georg (Rosenheim)",,,Studium
"Zaller, Johann Georg (Studium)",,,Studium
"Zaller, Kaspar",1658,1708,"Studium,Pfarrer"
"Zaller, Michael (Rosenheim)",,,Studium
"Zaller, Michael (Tegernsee)",,"1545 <sup>JL</sup>","Benediktiner,Mönch"
"Zaller, Peter Adalbert",1759,1824,"Kapuziner,Mönch"
"Zaller, Peter Anton Adalbert",1746,,"Studium,Kapuziner,Mönch"
"Zaller, Thomas",,,Geistlicher
"Zaller, Ulrich",1734,1780,"Prämonstratenser,Mönch"
"Zallern, Joseph Wilhelm von",,,Studium
"Zallhaas, Stephan",,,"Geistlicher,Studium,Rat"
"Zallhamer, Georg",,,Studium
"Zallinger von Thurn, Franz Seraphicus",1743,1828,"Jesuit,Studium"
"Zallinger von Thurn, Jakob Anton",1735,1813,"Jesuit,Studium"
"Zallinger, Afra",,"1573 <sup>JL</sup>",Nonne
"Zallinger, Bernhard Gregor",1641,1694,"Kapuziner,Mönch"
"Zallinger, Berthold","1500 <sup>JL</sup>",,Domvikar
"Zallinger, Christoph",,,"Studium,Jesuitengymnasium"
"Zallinger, Christoph Andreas",1670,,Studium
"Zallinger, Christoph Andreas von",,,Studium
"Zallinger, Christoph Anton Eusebius",1676,1729,"Studium,Franziskaner,Mönch"
"Zallinger, Dominik",,,Studium
