,Geboren,Verstorben,Beruf
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Glenk, Johann (Dillenburg)",,,Studium
"Glocker, Andreas (Zell)",,,"Studium,Geistlicher"
"Gners, Johann",,,Studium
"Graf, Leonhard (Mönch, A31557)",,,"Mönch,Franziskaner"
"Graf, Vitus (Aach)",,,Studium
"Grammberger, Augustin",,,Gerichtsschreiber
"Grauer, Johann Sebastian",,,Studium
"Grebling, Ulrich",,,"Studium,Pfarrer,Geistlicher"
"Greci, Johann",,,Studium
"Greiseneck zu Eberstein und Hornegg, Johann Jakob",,,Studium
"Gremlich, Martin",,,Studium
"Griesbacher, Johann (Studium)",,,"Studium,Kanoniker"
"Grigguelus, Samuel",,,Studium
"Grimm, Jakob (Altshausen, Studium)",,,Studium
"Groner, Melchior (Kirchen)",,,Studium
"Gross, Michael (Dirlewang)",,1594,"Priester,Geistlicher,Pfarrer,Studium"
"Grüninger, Georg (Winnenden)",,"1570 <sup>JL</sup>",Studium
"Gulden, Johann (Neustadt)",,,Studium
"Gundersheimer, Wolfgang (Freiburg)",,1626,Studium
"Gundram, Konrad",,,Studium
"Gussmann, Johann (Göppingen)",,,Studium
"Gutmeier, Ulrich",,,Studium
"Hafner, Johann (1543)","1543 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Hafner, Johann (Geistlicher, H24764)",,1602,"Geistlicher,Pfarrer"
"Hafner, Johann (Memmingen)",,1616,"Studium,Pfarrer"
"Hag, Martin (Tübingen)",,,"Studium,Lehrer"
"Hagen, Adam",,,Studium
"Hahn, Cornelius",,,Studium
"Hahn, Valentin (Fulda)",,,Studium
"Haliander, Philipp",,,Studium
"Halmale, Johann von",,,Studium
"Hammer, Andreas (Oberrot)",,,Studium
"Hank, Lorenz",,,Studium
"Hannemann, Peter",,,Studium
"Haraucourt, Heinrich Franz Freiherr von",,,Studium
"Haraucourt, Johann Freiherr von",,,Studium
"Harder, Kaspar (Baden)",,,"Studium,Pfarrer"
"Harnisch, Aaron",,,Studium
"Hartenrot, Johann",,,Studium
"Hartmann, Georg (1551)","1551 <sup>JL</sup>",1627,"Studium,Pfarrer"
"Hartmann, Georg (Öhringen)",,1627,"Studium,Pfarrer"
"Hartmann, Johann (Nordhausen)",,,"Studium,Pfarrer"
"Hartmann, Ulrich (Bamberg)",,,Studium
"Hasenburg, Johann Philibert von",,,Studium
"Haueisen, Jakob (Oberstadion)",,,Studium
"Hausen, Wilhelm (Nesselwang)",,,"Studium,Pfarrer"
"Hauser, Bernhard (Messkirch)",,,Studium
"Hauser, Wolfgang (Kremsmünster)",,,Studium
"Heber, Bartholomäus",,,Studium
