,Geboren,Verstorben,Beruf
"Schedel, Maria Barbara",1772,,"Franziskanerin,Nonne"
"Schedelhamer, Maria Martina",,1742,Nonne
"Schedler, Maria Juliana",1716,1792,Nonne
"Schedlin, Rosalia",,,"Nonne,Franziskanerin"
"Scheff, Maria Johanna Nepomucena",1772,,"Klarisse,Nonne"
"Scheffer, Elisabeth Richhilde",,,Nonne
"Scheffler, Benigna",,,"Birgittinerin,Nonne"
"Scheffler, Elisabeth Richhilde",,1683,Nonne
"Scheffler, Lucia",,,Nonne
"Scheffler, Maria Ascelina",,,"Nonne,Zisterzienserin"
"Scheffler, Maria Franziska",,1633,"Nonne,Zisterzienserin"
"Scheffler, Sibylle",,1622,Nonne
"Scheidacker, Maria Ludovica",,1807,"Nonne,Zisterzienserin"
"Scheidenberger, Anna Maria",1603,1672,"Franziskanerin,Nonne"
"Scheisser, Maria Viktoria",,1776,"Nonne,Zisterzienserin"
"Scheizach, Maria Candida",,,"Nonne,Zisterzienserin"
"Schelhorn, Maria Aloisia",1735,,"Franziskanerin,Nonne"
"Schelhorn, Maria Sabine",,1752,"Franziskanerin,Nonne"
"Schelhorn, Maria Viktoria",1767,,"Franziskanerin,Nonne"
"Schelkle, Maria Rosa",,1700,"Nonne,Franziskanerin"
"Schell, Maria",,1691,"Nonne,Zisterzienserin"
"Schell, Maria Adelheid",,,"Nonne,Zisterzienserin"
"Schell, Maria Johanna",,1759,"Franziskanerin,Nonne"
"Schell, Susanne Ursula",,,Pflegerin
"Schellenberg, Helena",,1660,"Zisterzienserin,Nonne"
"Schellenberg, Maria Barbara",,1754,"Franziskanerin,Nonne"
"Schellenberger, Anna Franziska",1594,1667,Nonne
"Schellenberger, Margarete",,,"Nonne,Benediktinerin"
"Schellenberger, Maria",,,"Nonne,Dominikanerin"
"Schellhammer, Barbara",,1634,"Zisterzienserin,Nonne"
"Schenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Schenk von Castell, Margarete",,,Kanonikerin
"Schenk von Castell, Maria Anna Ludovica Mechthild Reichsgräfin von",1703,1776,Nonne
"Schenk von Limpurg, Beatrix",,"1505 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Schenk von Limpurg, Katharina",,1720,"Nonne,Zisterzienserin"
"Schenk, Anna",,"1529 <sup>JL</sup>",Kanonikerin
"Schenk, Maria Anna",,1669,"Nonne,Zisterzienserin"
"Schenk, Maria Viktoria",,,"Nonne,Dominikanerin"
"Schenk, Sabine",,1623,"Nonne,Benediktinerin"
"Schenk, Sibylle",,1586,Nonne
"Scheppich, Johanna",1739,1813,"Zisterzienserin,Nonne,Äbtissin"
"Scher, Maria Michaela",,,Nonne
"Scher, Maria Salesia",1754,,"Franziskanerin,Nonne"
"Scherenbacher, Dominika",1741,1779,Nonne
"Scherer, Maria Franziska",1665,1734,"Nonne,Franziskanerin"
"Schernbacher, Dominika",1741,1779,Nonne
"Schertler, Anna",,,"Nonne,Dominikanerin"
"Schertler, Katharina",,,"Klarisse,Nonne,Äbtissin"
"Scheu, Maria Wendelina Xaveria",,1754,"Nonne,Zisterzienserin"
"Scheuble, Maria Emerentia",1774,,"Klarisse,Nonne"
