,Geboren,Beruf
"Sinz, Matthias",,"Studium,Pfarrer,Geistlicher"
"Soldin, Johann Georg (1591)",1591,"Studium,Pfarrer"
"Solms-Rödelheim, Friedrich Graf von","1574 <sup>JL</sup>","Studium,Soldat,Militär,Rat"
"Sommerberger, Jakob",,"Studium,Priester,Pfarrer"
"Spanbrucker, Bartholomäus",,"Studium,Mönch,Benediktiner,Pfarrer"
"Spee, Friedrich",1591,Jesuit
"Speidel, Johann (Sulgen)",,Jesuitengymnasium
"Speidel, Johann Leonhard (1590)",1590,"Studium,Sekretär,Schreiber"
"Speth von Schülzburg, Johann Reinhard von",,Studium
"Speth, Bartholomäus",,"Studium,Pfarrer"
"Spindler, Andreas (Verwalter)",,Verwalter
"Sprissler, Burkhard",,"Mönch,Studium,Benediktiner"
"Stadtmann, Joseph (1602)",1602,"Studium,Pfarrer"
"Stark, Friedrich (1607)",1607,Jesuit
"Stark, Jakob (Schreiber)",,"Schreiber,Gerichtsschreiber"
"Steck, Johann (Riedlingen)",,"Benediktiner,Mönch,Pfarrer"
"Steidle, Johann (Geistlicher, I7879)",,Geistlicher
"Steiger, Georg (Kreuzherr)",,"Kreuzherr,Heiliggeistorden,Studium,Spitalmeister,Propst"
"Steiger, Johann (Ottobeuren)",,"Studium,Priester,Geistlicher"
"Stein, Joachim von",,"Studium,Kanoniker"
"Stewening, Hieronymus",,Jesuit
"Stickle, Martin (Studium)",,"Studium,Kreuzherr,Heiliggeistorden"
"Stiebar von Buttenheim, Georg Sebastian Ritter von","1563 <sup>JL</sup>","Studium,Gymnasium illustre,Hauptmann,Burgvott"
"Stor, Kaspar",1603,"Studium,Priester,Geistlicher"
"Strang, Martin",,"Studium,Benediktiner,Mönch"
"Straub, Andreas (Amorbach)",,"Studium,Pfarrer"
"Strobel, Maurus (Benediktiner)",,"Benediktiner,Mönch"
"Strohmeier, Euphrosine",1631,"Nonne,Franziskanerin"
"Sturm, Apollonia",,"Nonne,Franziskanerin"
"Stöckel, Johann Heinrich","1578 <sup>JL</sup>","Studium,Pflegsverwalter,Landrichter,Pfleger"
"Sutor, Johann Konrad (1597)",1597,"Studium,Pfarrer"
"Sutor, Johann Konrad (1597, Biberach)",1597,"Studium,Pfarrer"
"Taubenhauer, Melchior Salomon",,Schreiber
"Terstappen, Damian",1585,Jesuit
"Thum, Katharina",,"Nonne,Franziskanerin"
"Trautweiler, Johann Daniel",1612,"Kapuziner,Mönch"
"Troll, Gallus",,"Benediktiner,Mönch,Studium"
"Tucher von Simmelsdorf, Hieronymus",1612,"Studium,Soldat"
"Uffenbach, Peter","1566 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Unfried, Johann Bernhard",1588,"Studium,Professor,Gymnasium illustre"
"Ungelter, Andreas","1569 <sup>JL</sup>",Schreiber
"Ungelter, Johann Konrad","1578 <sup>JL</sup>","Studium,Rat"
"Vauchier, Balthasar",1603,Jesuit
"Vicari, Johann Hortulan",,"Kapuziner,Mönch"
"Vinetianus, Johann","1579 <sup>JL</sup>","Studium,Pfarrer"
"Vogt, Friedrich (Blaubeuren)",,"Studium,Schreiber,Jurist"
"Volkmann, Bernhard (Jesuit)",,Jesuit
"Volz, Johann Heinrich",,"Studium,Jurist"
"Vögele, Johann (Chorvikar)",,Chorvikar
"Völker, Matthäus (1593)",1593,"Studium,Benediktiner,Mönch"
