,Geboren,Verstorben,Beruf
"Nager, Christian",,,"Studium,Pfarrer"
"Nardelli, Sebastian",,,Geistlicher
"Neuburger in Kaltenstein und Bässing, Philipp Rudolph",,,Studium
"Neumeier, Christoph (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Neumeier, Jakob (Schwaben)",,,Studium
"Nickel, Balthasar (Wolfertshausen)",,,Studium
"Nickel, Christian",,1741,"Studium,Pfarrer"
"Nickel, Joseph (Studium)",,,Studium
"Nicolli, Lorenz Vigil",,,Studium
"Niederhuber, Johann Anton",,,Studium
"Niedermeier, Paul (Studium)",,,Studium
"Nissle, Franz Joseph",,,Studium
"Notnagel, Christian",,,Studium
"Nägele, Johann Baptist",,,Studium
"Oberdorfer, Michael (Fassa)",,,Studium
"Obermeier, Johann Georg (Neuburg/Do.)",,,Geistlicher
"Ochs, Johann (1663)",1663,,"Studium,Pfarrer"
"Ochs, Johann (Ellwangen)",,,"Studium,Pfarrer"
"Ochs, Johann Christoph (Ellwangen)",,,"Priester,Studium"
"Ockle, Franz Jakob",,,Studium
"Opilio, Johann Joseph",,1693,Kanoniker
"Pae, Philipp Albert",,,
"Paravan, Blasius",,,Studium
"Parmastino, Anton",,,Studium
"Paul (Pfarrer, E24263)",,,"Pfarrer,Kapuziner,Mönch"
"Perabo, Georg Adam",,,Studium
"Perugino, Anton",,,Geistlicher
"Peutner, Jakob",,,Studium
"Pfirsich, Franz Joseph",,,Studium
"Pfister, Johann Georg (Neuburg/Do.)",,,"Schüler,Studium"
"Pfister, Joseph Anton (Burghausen)",,,Studium
"Pfister, Leonhard (Vilshofen)",,,Studium
"Pflieger, Lorenz (Kirchhaslach)",,,Studium
"Pfund, Joseph",,1722,"Studium,Pfarrer"
"Picci, Franz Stephan",,,Studium
"Pilati de Tassullo, Peter Stephan",,1720,Studium
"Pisetti, Kaspar",,,Studium
"Plattner, Johann Anton (Fassa)",,,"Studium,Geistlicher"
"Poli, Leonhard",,,Priester
"Potterweck, Johann Friedrich",,,Studium
"Prandter, Johann Ferdinand",,,Studium
"Prestel, Joseph",,,Studium
"Propst, Thomas (Studium)",,,Studium
"Quadrio, Matthäus",,,Studium
"Rack, Johann (Konstanz)",,,Studium
"Ramer, Georg (Frontenhausen)",,,Studium
"Rassler, Johann Bernhard",1658,1719,"Studium,Pfarrer"
"Rauch, Michael (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Rausch, Georg Joseph",,,Schüler
"Ravelli, Dominik",,,Geistlicher
