,Geboren,Verstorben,Beruf
"Abdall, Johann Ulrich",1658,1734,"Studium,Priester,Pfarrer"
"Aburg, Andreas",,,Priester
"Agricola, Nikolaus Johann Paul",,,"Priester,Pfarrer,Schüler"
"Albrecht, Alexander",,,Studium
"Alemann, Johann Balthasar von",,,Studium
"Allgäuer, Johann Jakob (Studium)",,,Studium
"Alt, Anton d'",1662,1736,Studium
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Altenhofen, Rutger Rüdiger",,1679,Jesuit
"Amadeus (Volano)",,,"Franziskaner,Mönch"
"Americo, Anton",,,Studium
"Ammann, Georg (Nassenbeuren)",,1691,"Priester,Pfarrer,Studium"
"Ammann, Johann (Rothenstein)",,,Studium
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Angermüller, Franz Anton",,,Studium
"Anten, Friedrich von",,,Studium
"Anwander, Christian",,1704,"Pfarrer,Studium"
"Aschauer, Georg Nikolaus",,,Studium
"Atzwanger, Johann Baptist (Tirol)",,,Studium
"Auer, Georg (Rothenburg)",,,Studium
"Bach, Georg Adolph",,,Studium
"Bach, Johann (Studium, G37394)",,,Studium
"Bachel, Joseph",1659,,"Studium,Geistlicher"
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachmeier, Bartholomäus",,,Studium
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Johann Karl",,,"Studium,Pfarrer"
"Baierle, Paul",,,Studium
"Barbisch, Leonhard",,,Studium
"Bartholazzi, Valentin",,,Studium
"Baumeister, Johann Georg (Studium)",,,Studium
"Baumer, Johann Jakob",,,Studium
"Baumgartner, Johann Reinhard",,,Studium
"Baumhart, Maria Barbara",,1709,"Äbtissin,Zisterzienserin,Nonne"
"Beck, Eberhard (Goldkronach)",,,Studium
"Beil, Philipp",,,Studium
"Beli von Bellfort, Johann Paul (Studium)",,,Studium
Bengel,,,Advokat
"Benz, Johann Joachim",,,Studium
"Berchtold, Franz (Schüler)",,,"Schüler,Studium"
"Berger, Georg (Folgaria)",,,Geistlicher
"Berger, Johann (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Berndorf, Karl Ferdinand Gottfried Freiherr von",,1708,"Studium,Pfleger"
"Berner, Gregor",,,"Advokat,Vogt"
"Bertolazzi, Valentin",,,Studium
"Berwanger, Kaspar",,,Richter
"Betta, Joseph Maria",,,Priester
"Bettschon, Zacharias",,,Studium
"Billinger, Philipp Martin",,,Studium
