,Geboren,Verstorben,Beruf
"Waldstein, Joseph Karl Emmanuel Anton Nicephorus Graf von",1755,1814,Kanoniker
"Wallich, Daniel",,,Studium
"Wallich, Michael",,,"Vorbesitzer,Studium"
"Walter, Daniel (1588)",1588,,"Gymnasium Illustre,Studium,Rat,Sekretär"
"Walter, Roman",1707,1766,"Benediktiner,Mönch"
"Walzberger, Johann",,"1559 <sup>JL</sup>","Jurist,Studium,Professor"
"Wanbacher, Anton",1744,1778,"Augustinerchorherr,Kanoniker"
"Wanger, Gangolph",,,"Studium,Pfarrer"
"Webern, Joseph",1688,1747,Jesuit
"Webersink, Bernhard",1699,1752,"Augustinerchorherr,Kanoniker,Studium"
"Webersink, Peter",1713,1787,"Augustinerchorherr,Kanoniker"
"Wech, Christoph",,,"Studium,Jurist"
"Wehner, Placidus",1726,1774,"Benediktiner,Mönch"
"Weigel, Lorenz",,,"Studium,Prämonstratenser,Mönch"
"Weigenheim, Johann Joseph Freiherr von",,,Studium
"Weingarter, Jakob (Wien)",,1632,"Prämonstratenser,Mönch"
"Welghen, Thomas",,,Jurist
"Wenighofer, Christoph",1708,1755,"Studium,Augustinerchorherr,Kanoniker"
"Wenner, Ignaz",,,Studium
"Werz, Gerhard Philipp Wilhelm von",1714,,Studium
"Wiblishauser, Peter",,,Studium
"Wiedmer, Hieronymus (Wien)",,1647,"Studium,Professor,Kanoniker,Rektor"
"Wiedmer, Johann (Wien)",,,Studium
"Wien, Theobald von",,,Mönch
"Wien, Ulrich von",,,Studium
"Wien, Wolfgang de",,,Mönch
"Wienheim, Johann Franz Xaver von",,,Studium
"Wimmer, Joseph (1708)",1708,,Jesuit
"Winkler, Adam (1746)",1746,1759,"Augustinerchorherr,Kanoniker"
"Winkler, Simon Jakob",,,Studium
"Wittenberger, Andreas Joseph",1657,,Studium
"Wolken, Erasmus",,,Studium
"Wolzogen in Neuhaus, Johann Paul",1591,1658,"Gymnasium Illustre,Studium,Landeshauptmann,Rat"
"Wolzogen, Andreas",,,"Jurist,Studium"
"Wolzogen, Matthias",1588,1665,"Studium,Jurist,Rat"
"Zach, Joseph Christoph",1737,1760,"Augustinerchorherr,Kanoniker"
"Zalnbaum, Benedikt",1590,,"Gymnasium Illustre,Studium"
"Zasius, Georg Ulrich",,,Studium
"Zehender, Andreas",,,"Studium,Jurist"
"Zehender, Johann (Mödling)",,,Studium
"Zehendner, Karl Wilhelm",,,Studium
"Zeilinger von Zeilhofen, Wolfgang Adam",1628,,Studium
"Zeissel, Eberhard",,,Studium
"Ziegelmeier, Franz Thomas",,,Studium
"Zinseder, Johann",,,Studium
"Zlinzcky, Johann Kaspar Franz",,,Schüler
"Zwerger, Johann Augustin (Wien)",,,"Jurist,Studium,Professor"
"Öheim, Michael (Wien)",,,"Studium,Jurist"
"Öheim, Michael (Wien, Studium)",,1608,"Studium,Jurist,Professor,Reichshofrat,Rat"
"Österreicher, Heinrich (Wien)",,,"Studium,Mediziner,Arzt"
