,Geboren,Verstorben,Beruf
"Engigler, Johann Matthias Gregor",1689,1730,"Mönch,Benediktiner,Studium"
"Enkelrisse, Nikolaus",,,Studium
"Ententaler, Paul",,,Studium
"Entergestetter, Johann",,,Studium
"Enzinger, Peter Nikolaus",1644,,"Kapuziner,Mönch"
"Eprosinger, Bernhard",,,Studium
"Ergot, Leonhard",,1620,"Studium,Rat"
"Erlbeck, Christoph",,,Studium
"Erlschmid, Christian",,,Studium
"Ermentaler, Johann",,,Studium
"Ernst, Andreas (Werfen)",,,Studium
"Erringer, Johann (Salzburg)",,,Studium
"Eschenbacher, Joseph Sebastian",,,Studium
"Estel, Georg",,,Studium
"Esterer, Bartholomäus",,,Studium
"Esterl, Bartholomäus",,,Studium
"Ettenauer, Johann Baptist",,,Studium
"Ettler, Johann",,,Studium
"Ettlinger, Simon",,,
"Fabri, Andreas (Hallein)",,,Studium
"Fabri, Johann (Bischofsheim)",,,Studium
"Fabri, Konrad (Reichenhall)",,,Studium
"Fabri, Konrad (Reichenhall, Studium)",,,Studium
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Stephan (Salzburg)",,,Studium
"Fabricius von Clesheim, Franz",,,Studium
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Gervasius (Salzburg)",,,Studium
"Fabricius, Gervasius (Salzburg, Studium)",,1604,"Studium,Kanzler,Rat,Lehenpropst"
"Fabricius, Johann (Zell/Pinzgau)",,,Mediziner
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Fagerer, Christoph",,,Studium
"Fagerer, Georg Virgil",1640,1694,"Kapuziner,Mönch"
"Fahenburger, Georg",,,Studium
"Falk, Vitalis",,,Studium
"Falkner, Erasmus",,,Studium
"Falkner, Leonhard",,,Studium
"Faschang, Johann (Hallein)",,,Studium
"Faschang, Kaspar",,,Studium
"Faschang, Martin",,,Studium
"Feiertag, Franz von",,,Studium
"Feiertag, Stephan",,,Studium
"Feiertag, Stephan Vitalis Serenus",1667,1731,"Kapuziner,Mönch"
"Feinstel, Georg Franz German",1647,,"Studium,Augustinereremit,Mönch"
"Feistle, Leonhard (Strasswalchen)",,,Studium
"Felber, Erhard",,,Studium
"Feldbacher, Martin",,,Studium
"Feldberg, Johann",,,Studium
"Feldhammer, Amandus",1648,1727,"Mönch,Benediktiner"
"Fellacher, Matthias Jakob",1775,,Studium
