,Geboren,Verstorben,Beruf
"Liebensau, Heinrich von",,,"Prokurator,Advokat,Assessor"
"Lingau, Johann von",,,Studium
"Link, Friedrich (Schwabach, Studium)",,,Studium
"Link, Jakob (Münsingen)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Lober, Kaspar (Höchstädt)",,,"Studium,Geistlicher"
"Lorle, Johann (Neckarsulm)",,,Studium
"Lotzmann, Johann",,,Studium
"Luckinger, Johann",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Lunick, Wilhelm",,,Assessor
"Lunn, Balthasar",,,Pfarrer
"Lupf, Philipp",,,Studium
"Mader, Johann (Pöttmes)",,,Studium
"Maler, Matthäus (Amberg)",,,Studium
"Mangold, Georg Johann",,,Studium
"Mangold, Johann (Altkirch)",,,Studium
"Mani, Benedikt",,,Studium
"Mann, Nikolaus (Mosbach)",,,Studium
"Mannheimer, Bartholomäus",,,Kastner
"Markstaller, Peter (Ravensburg)",,,Studium
"Marschall, Nikolaus",,,Studium
"Marstaller, Peter (Regensburg)",,,Studium
"Matzner, Ägidius",,,Konventuale
"Maurer, Christoph (Nürnberg)",,,Studium
"Maurer, Johann (Buchen)",,,Studium
"Meder, Johann (Eppingen)",,,Studium
"Meier, Erhard (Pressath)",,,Studium
"Meier, Georg (Donauwörth, Studium)",,,Studium
"Meier, Johann (Aichau)",,,Studium
"Meier, Martin (Blaubeuren)",,"1553 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Martin (Lauda)",,,Studium
"Meier, Tillmann",,,Studium
"Melisch, Paul",,,Studium
"Melsinger, Johann",,,Studium
"Mendel von Steinfels, Wolfgang",,,"Studium,Kanoniker"
"Mendel, Johann (München)",,,Studium
"Menhartinger, Sigismund",,,Studium
"Mertingen, Leonhard",,,Studium
"Meske, Georg",,,Studium
"Messelberger, Johann",,,Studium
"Messer, Konrad",,,Studium
"Mett, Georg",,,Studium
"Miesner, Georg",,,Studium
"Mitterhofer, Leonhard (Strasswalchen)",,,Studium
"Miéville, Heinrich von",,,Studium
"Model, Melchior (Neustadt, Studium)",,,Studium
"Molitoris, Johann (Studium, H21700)",,,Studium
"Molitoris, Sixt (Schwäbisch Hall)",,,Studium
"Moll, Christian",,"1540 <sup>JL</sup>","Studium,Geistlicher"
"Moll, Georg (Biberach)",,,Studium
"Mooserd, Christian",,,Studium
