,Geboren,Verstorben,Beruf
"Baldauf, Sebastian (Pförring)",,,Studium
"Baldauf, Viktor",1737,1798,"Franziskaner,Mönch"
"Baldauf, Wolfgang (Schnaitsee)",,,Studium
"Balderstein, Jakob",,,Studium
"Baldhauser, Wolfgang",1653,,Studium
"Baldhuber, Wolfgang",1614,,Studium
"Baldinger, Albert Albrecht",,,"Studium,Richter,Kastner"
"Baldinger, Johann (Reichertshofen)",,,"Studium,Kanoniker,Pfarrer"
"Baldinger, Paul",,,Studium
"Baldinger, Simon",,,Studium
"Balduin, Paschasius Kaspar",,,Studium
"Baldung, Johann (Neuburg/Do.)",,,Pfarrer
"Baldwein, Johann",,,Studium
"Baldwein, Leonhard (Rosenheim)",,,Studium
"Baldwein, Wolfgang",,,Studium
"Baleitner, Georg",1615,,"Studium,Paulaner,Mönch"
"Balinger, Franz Xaver",,,Studium
"Balinger, Johann Albert",,,Studium
"Balistier, Karl Alexander",1716,,"Studium,Zöllner"
"Balistier, Maximilian von",1749,,"Studium,Rat"
"Balk, Daniel",,,Schüler
"Balleitner, Johann Andreas",1673,,Studium
"Ballertshauser, Georg",,,Studium
"Ballertshauser, Stephan",,,Studium
"Ballot, Thomas",1608,1667,Jesuit
"Balneatoris, Corbinian",,,Studium
"Balneatoris, Johann (Geisenfeld)",,,Studium
"Balneatoris, Konrad (Freising)",,,Studium
"Balneatoris, Paul",,,Studium
"Balneatoris, Wolfgang",,,Studium
"Bals, Andreas (Freising)",,,Priester
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Dominik",1740,,Studium
"Bals, Franz Joseph Otmar",1703,1750,"Benediktiner,Mönch,Professor"
"Bals, Franz von Sola",1740,1823,"Franziskaner,Mönch"
"Bals, Georg",,,Jesuitengymnasium
"Bals, Johann Benno",,,Studium
"Bals, Joseph (1750)",1750,,"Jesuit,Studium"
"Bals, Joseph Anton",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bals, Joseph Franz Ignaz",,,Studium
"Bals, Kaspar",1679,,Studium
"Bals, Matthäus",1686,1761,"Benediktiner,Mönch"
"Bals, Melchior",1677,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar (Landsberg)",,,Studium
"Balthasar, Georg",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Balthasar, Johann Amandus",1602,1657,"Kapuziner,Mönch"
"Balthasar, Johann Baptist",,,Studium
