,Geboren,Verstorben,Beruf
"Quittenbaum, Johann (Braunschweig)",,,Studium
"Racker, Christian",,,Studium
"Racker, Johann (Göttingen)",,,"Studium,Geistlicher"
"Rademann, Christoph",,,Studium
"Raffe, Otto Ortwin",,,Studium
"Rahn, Kaspar (Hildesheim)",,,Studium
"Rasor, Johann (Göttingen)",,,Mediziner
"Rautenberg, Georg von",,,Studium
"Reckershausen, Henning von",,,Studium
"Reckmeier, Johann Arnold",,,Studium
"Reichard, Johann Hermann",,,Studium
"Reichard, Melchior (Wolfenbüttel)",,,"Studium,Amtmann"
"Reichelin, Paul",,,"Studium,Jurist"
"Reiter, Johann Peter (1637)",1637,,"Studium,Geistlicher,Pfarrer,Schüler"
"Reiter, Valentin (1608)",1608,1657,"Studium,Jesuit"
"Reiter, Wolfgang Johann",1639,,Studium
"Rethen, Julius von",1630,1657,"Studium,Jurist"
"Retius, Peter",,,Studium
"Rettberg, Johann Heinrich",1636,1713,"Studium,Rat"
"Rhode, Jakob von",,,"Studium,Jurist"
"Ricci, Johann Erhard Karl",,,Studium
"Riccius, Franz Albert",,,Studium
"Riccius, Franz Karl",,,Studium
"Riccius, Karl Joseph",,,Studium
"Riccius, Peter Marcellus (Haselünne)",,,Studium
"Rich, Heinrich Julius",,,Studium
"Rinbinus, Alexander",,,Studium
"Ritter, Heinrich (Göttingen)",,,
"Rittershausen, Konrad","1560 <sup>JL</sup>",1603,"Studium,Jurist,Professor"
"Rittershausen, Matthias",,,Studium
"Rocke, Paul",,,Studium
"Rode, Bartholomäus",,,Studium
"Roden, Joseph Leopold von",,,Studium
"Rodewald, Balthasar",,,Studium
"Roleus, Arnold",,,Studium
"Rosental, Johann Heinrich",,,Schüler
"Rosmarin, Otto",,,Studium
"Rost, Heinrich",,,Studium
"Rotmann, David",,,Studium
"Rudolph, Friedrich",,,Studium
"Rupert, Heinrich (Verden)",,,Studium
"Rupert, Thomas",,,Studium
"Rymtisius, Heinrich",,,Studium
"Röeve, Johann",,,Studium
"Rössler, Andreas Ludwig",,,Studium
"Rüdemann, Johann","1569 <sup>JL</sup>",1624,"Studium,Jurist,Advokat"
"Sachner, Matthias Paul",,,Studium
"Salpaeus, Heinrich",,,Studium
"Samtleben, Christoph von",,,Studium
"Sandheimer, Johann",,,Studium
"Sartori, Ludwig",,,Studium
"Sassenhahn, Heinrich",,,Studium
"Sattler, Julius",1587,1659,"Studium,Pfarrer"
"Schaff, Johann (1639)",1639,,Studium
"Schafsteck, Johann Valentin",,,Studium
"Scharpf, Christian",1658,,Jesuit
"Schatt, Georg Gregor",,,Studium
"Schatz, Christian Ludwig Joseph",,,Studium
"Schelber, Erich Heinrich",,,Studium
"Schelber, Franz Engelbert",,,Studium
"Schele, Johann (Hannover)",,"1439 <sup>JL</sup>","Bischof,Kanoniker"
"Schelz, Achatius",,,Studium
"Schenk von Winterstetten, Friedrich Ludwig",1637,1668,
"Schepstetten, Theodor Dietrich von",,,
"Schernhagen, Kaspar",,,Studium
"Schiavonetti, Caesar Augustus von",,,Studium
"Schick, Johann Heinrich (1642)",1642,,Schüler
"Schiesser, Johann Georg",,,Studium
"Schiller, Franz Edmund",,,Studium
"Schilz, Engelhard",,,Studium
"Schirter, Johann Wilhelm von",,,Studium
"Schittenfeld, Maximilian",,,Studium
"Schlaf, Wilhelm Heinrich",,,Studium
"Schlandorf, Hektor",,1616,"Studium,Mediziner,Arzt"
"Schlapf, Gerhard",,,"Studium,Jurist"
"Schlegel, Wilhelm Dietrich",,,Buchdrucker
"Schleifer, Johann",,,Studium
"Schleisser, Johann",,,Studium
"Schleue, Johann",,,Studium
"Schlitter, Balduin",,1702,"Zisterzienser,Mönch"
"Schlitter, Bernhard",,,Studium
"Schlüter, Johann Friedrich",,,Studium
"Schmetting, Adolph Johann",,,Studium
"Schmid, Ignaz Alexander",,,Studium
"Schmid, Karl (Braunschweig)",,,Studium
"Schmid, Karl Friedrich (Loccum)",,,Studium
"Schmid, Wendelin (Hildesheim)",,,Studium
"Schmidmann, Eberhard",,,Studium
"Schmidmann, Franz Ludwig",,,Studium
"Schmiesenk, Johann (Osnabrück)",,,Studium
"Schmitz zu Grollenburg, Friedrich Joseph Anton Freiherr von",1732,1818,"Assessor,Studium,Jurist,Rat"
"Schmuck, Johann (Wieda)",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Johann Thomas",,,Studium
"Schonhoff, Theodor Bernhard",,,"Studium,Kanoniker"
"Schorlemer von Herringhausen, Eberhard Heinrich von",,,"Studium,Kanoniker"
"Schrader, Heinrich (Hildesheim)",,,Studium
"Schrader, Hermann Konrad",,,Studium
"Schrader, Johann (Braunschweig)",,,Studium
"Schrader, Ludolph",,,Studium
