,Geboren,Verstorben,Beruf
"Abtesmüller, Thomas",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Albrecht (Pfarrer, E14257)",,,Pfarrer
"Altdorfer, Thomas",,,Studium
"Alten, Nikolaus",,,Studium
"Ammann, Johann (Arberg)",,,"Geistlicher,Studium"
"Ammann, Oswald",,,"Geistlicher,Pfarrer"
"Amrhein, JOhann",,,Studium
"Anderwüsten, Johann",,,Studium
"Andreas, Leonhard (Oberndorf)",,,Studium
"Angelloch, Georg",,,Studium
"Antholzer, Nikolaus",,,Studium
"Apotheker, Heinrich (Pfarrer)",,"1465 <sup>JL</sup>",Pfarrer
"Apotheker, Michael",,,Studium
"Appel, Philipp",,,Studium
"Arnold, Nikolaus (Darmsheim)",,"1481 <sup>JL</sup>",Geistlicher
"Atzenried, Jodocus",,"1474 <sup>JL</sup>","Kreuzherr,Heiliggeistorden"
"Auer, Georg (Richter, E2807)",,,Richter
"Aufsess, Otto von",,,Studium
"Augsburg, Jonas von",,,Studium
"Augstentreer, Georg",,,"Dominikaner,Mönch"
"Baden, Georg Markgraf von (Studium)",,,Studium
"Baden, Matthias von",,,Studium
"Bart, Bartholomäus (Pfarrkirchen)",,,Studium
"Bauer, Peter (Schaching)",,,"Mönch,Benediktiner"
"Baumann, Georg (Hirschau)",,,Studium
"Bechsler, Johann",,,Studium
"Beer, Georg (Matrei)",,,Studium
"Benkenbock, Johann",,,Studium
"Bergheimer, Konrad",,,Studium
"Beringern, Georg",,,Studium
"Bermann, Andreas",,,Studium
"Berndorfer, Konrad (Berching)",,,"Pfarrer,Studium"
"Bernhofer, Wolfgang",,,Studium
"Besch, Peter (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Bettle, Karl",,,Studium
"Betzlinger, Johann (Kastner)",,,Kastner
"Billei, Friedrich",,,Studium
"Binder, Albert (Pfarrer)",,"1473 <sup>JL</sup>","Pfarrer,Geistlicher"
"Binder, Konrad (Cannstatt)",,,"Pfarrer,Geistlicher"
"Bischof, Johann (Konstanz)",,"1475 <sup>JL</sup>","Geistlicher,Studium"
"Bischofsheim, Vitus von",,,Studium
"Bitterscholler, Erhard",,,Studium
"Blaubeuren, Peter von",,,Studium
"Bock, Lorenz (Freiburg)",,"1492 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Boff, Konrad",,,Studium
"Bogner, Johann (Neuburg/Do.)",,,Studium
"Bogner, Leonhard",,,"Karmeliter,Mönch"
"Bohlmeier, Matthias",,,Studium
"Bolzmacher, Johann (Strassburg)",,,Studium
"Bombast von Hohenheim, Georg von",,,"Johanniter,Komtur"
"Bosch, Peter (Mönch)",,,"Mönch,Abt"
"Boscher, Johann (Engen)",,"1488 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Brand, Thomas",,,Studium
"Braun, Johann (Memmingen)",,,Studium
"Bremer, Richard",,,Studium
"Breu, Johann (Geistlicher)",,,Geistlicher
"Brumpt, Lorenz",,,Studium
"Brunnhuber, Simon",,,Studium
"Buch, Heinrich (Hof)",,,Studium
"Buck, Georg (Rommelsbach)",,,"Geistlicher,Studium"
"Burgler, Johann (Pfarrer)",,,Pfarrer
"Burgschinder, Heinrich",,,Notar
"Burr, Jodocus",,,Studium
"Buttel, Sebastian",,,Studium
"Böhm, Johann (Windsheim)",,,Studium
"Büttner, Johann (Kitzingen)",,,Studium
"Calceatoris, Johann (Studium, E9096)",,,Studium
"Calceatoris, Nikolaus (Breisach)",,,Studium
"Calciatoris, Albert",,,Studium
"Calciatoris, Johann (Dettelbach)",,,Studium
"Calcificis, Johann",,,"Geistlicher,Studium"
"Carnificis, Anton (Ostheim)",,,Studium
"Carnificis, Johann (Strassburg, Studium)",,,Studium
"Carnificis, Nikolaus (Reichertshofen)",,,"Pfarrer,Geistlicher,Studium"
"Carpo, Johann",,,Studium
"Cerdonis, Konrad (Bergzabern)",,,Studium
"Coburg, Peter von",,,"Studium,Dominikaner,Mönch"
"Currifex, Erhard",,,Studium
"Custodis, Johann (Lüttich)",,,Studium
"Daum, Hermann (Altdorf, Studium)",,,Studium
"David, Johann (Endersbach)",,"1482 <sup>JL</sup>","Geistlicher,Studium"
"Deckinger, Johann (Freiburg)",,"1470 <sup>JL</sup>","Geistlicher,Studium"
"Degele, Wilhelm (Geistlicher)",,"1491 <sup>JL</sup>","Geistlicher,Studium"
"Denich, Andreas",,,Studium
"Dichter, Johann (Würzburg)",,,Studium
"Diel, Gamaliel",,,Studium
"Diely, Johann",,,"Studium,Geistlicher"
"Dillinger, Stephan",,,Studium
"Distler, Melchior",,,Studium
"Docker, Leonhard",,,"Studium,Zisterzienser,Mönch"
"Dolden, Konrad",,,Studium
"Dossler, Georg",,,Studium
"Drach, Peter (Wertheim)",,,Studium
"Dringenberg, Ludwig de",,,Schulmeister
"Duchsel, Stephan",,,Studium
"Duffel, Johann (Reutlingen)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Dürr, Jakob (Türkheim)",,,Studium
"Eber, Andreas (Zaberfeld)",,,Studium
"Edelwieser, Johann",,,Studium
"Edenhofer, Thomas",,,"Magister,Kanoniker,Schulmeister"
"Eglinger, Martin",,,Studium
"Ehinger, Kaspar (Ingolstadt)",,,Studium
"Ehinger, Konrad (Konstanz)",,,Studium
"Eicher, Martin (Dorfen)",,,Studium
"Eichtener, Konrad",,,Studium
"Elbeke, Friedrich",,,"Mediziner,Studium"
"Elich, Rupert",,,Studium
"Ellheimer, Johann",,,Studium
"Ellwanger, Benedikt",,,Studium
"Englinger, Johann",,,Studium
"Enis, Johann (Kirchheim/T.)",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Enneloch, Friedrich",,,Studium
"Entschlaher, Johann",,,Studium
"Erlbach, Michael",,,Studium
"Ernst, Georg (Neuneck)",,,Studium
"Eschelauer, Peter",,,Studium
"Espach, Johann von",,,Studium
"Ettle, Kaspar",,,Studium
"Ettschlich, Johann",,,Studium
"Etwig, Andreas",,,Studium
"Etzel, Kaspar (Grosslangheim)",,,Studium
"Euler, Albert",,,Studium
"Fabri, Erhard (Horben)",,,"Studium,Jurist"
"Fabri, Georg (Dorfen, Studium)",,,Studium
"Fabri, Heinrich (Nürnberg)",,,Studium
"Fabri, Johann (Neuffen)",,,"Pfarrer,Studium"
"Fabri, Kaspar (Hammelburg)",,,Studium
"Fabri, Konrad (Möhringen)",,,Studium
"Fabri, Narziss",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Fabri, Peter (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Falk, Otto",,,Studium
"Fasnacht, Johann (Basel)",,,"Augustinereremit,Studium,Mönch"
"Federle, Otmar",,,Studium
"Fersch, Konrad",,,Dekan
"Festner, Heinrich",,,"Studium,Geistlicher"
"Figel, Johann (Dillingen)",,,Studium
"Filsing, Johann (Kempten)",,,"Pfarrer,Studium"
"Findeisen, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Finkenmüller, Heinrich",,,Studium
"Finster, Georg (Pfleger)",,,"Pfleger,Richter"
"Fischer, Heinrich (Fällanden)",,,"Pfarrer,Kanoniker"
"Fischer, Peter (Pfarrer, I9552)",,,Pfarrer
"Fluck, Adam",,,Studium
"Frei, Johann (Konstanz, Studium, I9765)",,,"Studium,Geistlicher"
"Freiberg, Johann von (Pfarrer)",,,Pfarrer
"Freiermut, Simon",,,Studium
"Frick, Jakob (Pfarrer, E23578)",,"1485 <sup>JL</sup>",Pfarrer
"Friedrich, Henmann Hermann",,"1517 <sup>JL</sup>","Studium,Geistlicher,Notar"
"Frommen, Heinrich",,,Studium
"Fruchingen, Martin von",,,Studium
"Fröhlich, Konrad (Dillingen)",,"1513 <sup>JL</sup>","Domvikar,Pfarrer,Propst"
"Früh, Johann (Tettnang)",,,Studium
"Frühauf, Konrad (Regensburg)",,,Studium
"Frühenberg, Moritz",,,Studium
"Furter, Wolfgang (Innsbruck)",,,Studium
"Führer, Jakob (Strassburg)",,,Studium
"Gall, Johann (Penig)",,,
"Gasser, Valentin",,,Studium
"Gassner, Matthias Matthäus",,,Studium
"Gassner, Peter (Augsburg)",,,Studium
"Gebhard, Johann (Neunburg vorm Wald)",,,Studium
"Gechingen, Georg von",,,"Kanoniker,Studium"
"Geisselmeier, Georg",,,Pfarrer
"Gerhard, Heinrich (Ebern)",,,Studium
"Geringer, Heinrich",,,Studium
"Gerock, Johann (Isingen)",,,Studium
"Gersbach, Michael",,,Studium
"Gerstetter, Nikolaus",,,"Propst,Pfleger"
"Geschied, Johann",,,Studium
"Gitz, Michael",,,Studium
"Gohol, Johann",,"1484 <sup>JL</sup>",Geistlicher
"Goldmann, Johann (Schweinfurt)",,,Studium
"Gossler, Erhard",,,Studium
"Graf, Heinrich (Geistlicher)",,,Geistlicher
"Graser, Matthias",,,Studium
"Grebel, Johann (Bamberg)",,,Studium
"Griesbeck, Kaspar",,,Studium
"Grimm, Konrad (Geistlicher, F26881)",,,Geistlicher
"Gross, Georg (Schweinfurt)",,,Notar
"Gross, Michael (Erfurt)",,,Studium
"Grünwald, Johann (Hall/Tir.)",,,Studium
"Göldlin, Georg",,,Pfarrer
"Götz, Andreas (Tambach)",,,Studium
"Götz, Martin (Balingen)",,,"Geistlicher,Studium"
"Götze, Johann (Schesslitz)",,,Studium
"Hack, Georg (Baden)",,,Studium
"Hagelstein, Berthold",,"1467 <sup>JL</sup>",Pfarrer
"Hammer, Nikolaus (Kitzingen)",,,Studium
"Hammerstetter, Augustin",,,"Studium,Kanzler"
"Handlos, Johann",,,Studium
"Hartmann (Pfarrer, B41693)",,,Pfarrer
"Hartmann, Paul (Breisach)",,,"Studium,Geistlicher"
"Hartung, Christoph (Altenstadt)",,,Studium
"Hasshart, Michael",,,Studium
"Haug, Johann (Haigerloch)",,"1482 <sup>JL</sup>","Studium,Pfarrer"
"Hausner, Konrad (Gärtringen)",,,Studium
"Hechenberger, Johann",,,"Pfleger,Richter"
"Heck, Konrad",,,Studium
"Hehn, Johann",,,Studium
"Hehnle, Heinrich (Wiesensteig)",,,Studium
"Heiden, Georg (Deggendorf)",,,Studium
"Heidenheimer, Jakob",,,Studium
"Heidenreich, Peter (Kronach)",,,Studium
"Heider, Augustin",,"1470 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Heider, Johann (Bamberg)",,,Studium
"Heim, Johann (Horrheim)",,"1508 <sup>JL</sup>","Studium,Pfarrer"
"Heim, Martin (Wertheim)",,,Studium
"Heindel, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch,Abt"
"Heinle, Leonhard (Heidingsfeld)",,,Studium
"Helmerich, Jakob",,,Notar
"Hengi, Burkhard",,,"Pfarrer,Studium"
"Hensler, Johann (Fürstenberg)",,"1506 <sup>JL</sup>","Studium,Pfarrer"
"Herdegen, Konrad (Studium)",,,Studium
"Herdegen, Stephan",,,Studium
"Herger, Peter",,,Studium
"Herter, Johann (Empfingen)",,"1467 <sup>JL</sup>",Geistlicher
"Herzmann, Konrad",,,Studium
"Hess, Thomas (Ingolstadt)",,,"Kanoniker,Studium"
"Hessellohe, Andreas (Pfleger)",,,"Pfleger,Richter"
"Hest, Johann (Ladenburg)",,,Studium
"Hetzfeld, Heinrich",,,Studium
"Heuberger, Johann (Eichstätt)",,,Studium
"Heuer, Matthias",,,Studium
"Hildebrand, Georg (Pfarrer)",,,Pfarrer
"Hinzenhauser, Marquard (Pfleger, E28657)",,,"Pfleger,Richter"
"Hirschberger, Johann (Nabburg)",,,Studium
"Hochberg, Rudolph von",,"1487 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt,Studium"
"Hoffmann, Bernhard (Prittriching)",,,Studium
"Hoffmann, Friedrich (Nürnberg)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H45938)",,,Studium
"Hoffmann, Johann (Ochsenfurt, Studium, H45952)",,,Studium
"Hoffmann, Johann (Schesslitz)",,,Studium
"Holzhauser, Markus",,,Notar
"Holzmann, Heinrich",,,Studium
"Hornbläser, Nikolaus",,,Studium
"Horner, Bernhard (Pfarrer)",,,Pfarrer
"Hosenkopf, Johann",,,Studium
"Hotzler, Erhard",,,Studium
"Huber, Rupert (Brixen)",,,Studium
"Hug, Johann (Münsingen)",,,"Studium,Johanniter"
"Hug, Michael (Geistlicher, F32524)",,,Geistlicher
"Humboldt, Hildebrand",,,"Mediziner,Studium"
"Hummel, Johann (Memmingen)",,,Schreiber
"Hupple, Johann",,,"Pfarrer,Geistlicher"
"Hurnus, Thomas",,"1490 <sup>JL</sup>","Pfarrer,Geistlicher"
"Huter, Georg (Pfarrer)",,,Pfarrer
"Huter, Georg (Pfarrer, I11571)",,,Pfarrer
"Huttler, Leonhard",,,Pfarrer
"Hörner, Ulrich (Geistlicher)",,,Geistlicher
"Imhof, Johann (Nürnberg, Studium)",,,Studium
"Indagine, Heinrich von",,,Studium
"Inderfelder, Ulrich",,,Studium
"Institoris, Albert",,,Studium
"Institoris, Johann (Ettenheim)",,"1501 <sup>JL</sup>","Studium,Notar,Professor,Pfarrer"
"Inturri, Johann (Konstanz)",,,Studium
"Isenburg, Johann Graf von",,,"Kanoniker,Studium,Pfarrer"
"Itzendorfer, Johann",,,Studium
"Jakob, Konrad (Pfarrer)",,,Pfarrer
"Jeckler, Johann",,,Pfarrer
"Joda, Konrad",,,Studium
"Johann (Niederalteich)",,,Studium
"Jopp, Hermann",,,Studium
"Justinger, Ulrich",,,Pfarrer
"Jäger, Johann (Fridingen)",,,Pfarrer
"Jäger, Johann (Geistlicher)",,"1460 <sup>JL</sup>",Geistlicher
"Kaiser, Nikolaus (Heidelberg)",,,Studium
"Kallmünzer, Lorenz",,,Studium
"Kaltenbrenner, Peter",,,Studium
"Kammerau, Rupprecht von",,,Pfleger
"Karcher, Johann (Dornstetten)",,,"Geistlicher,Studium"
"Karrer, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Kaschwitz, Nikolaus",,,"Geistlicher,Jurist"
"Kaspar (Studium, G33899)",,,"Studium,Prämonstratenser,Mönch"
"Kastner, Georg (Hof)",,,Studium
"Kastner, Sebald",,,Studium
"Kaufringer, Wolfgang",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Keck, Georg (Ingolstadt)",,,"Studium,Priester"
"Keller, Ambrosius (Augsburg)",,,Studium
"Keller, Johann (Freiburg)",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Keller, Michael (Dettingen)",,,"Geistlicher,Studium"
"Kellermann, Johann (Mergentheim)",,,Studium
"Kellermann, Konrad (Nürnberg)",,,Studium
"Kembach, Johann (Würzburg)",,,Studium
"Kerer, Dietrich",,"1496 <sup>JL</sup>","Studium,Pedell,Pfarrer,Geistlicher,Kanoniker"
"Kergler, Erasmus",,,Studium
"Kerler, Martin (Memmingen)",,,"Priester,Studium"
"Kerner, Johann (Laufen)",,,Studium
"Kerschel, Ulrich",,,Studium
"Kesselring, Konrad (Colmar)",,,Studium
"Kessenheller, Kaspar",,,Studium
"Ketterle, Ulrich (Rain)",,,Studium
"Kips, Valentin",,,Studium
"Kirchdorfer, Heinrich",,,Studium
"Kless, Nikolaus",,,Studium
"Klinger, Peter (Meisterhaus)",,,Studium
"Klingnauer, Heinrich",,,"Studium,Geistlicher"
"Klotzer, Ulrich (Ettlingen)",,,Studium
"Knauer, Peter (Kanoniker)",,,"Kanoniker,Studium"
"Knorr, Sebald",,,Studium
"Knupfel, Markus",,"1469 <sup>JL</sup>",Pfarrer
"Koch, Jodocus (Pfarrer)",,,Pfarrer
"Kohler, Eberhard",,"1492 <sup>JL</sup>",Pfarrer
"Kohler, Wilhelm (Bamberg)",,,Studium
"Konzelmann, Ottilia",,,Ehefrau
"Kopp, Johann (Geistlicher, F33163)",,,Geistlicher
"Korner, Matthias",,,Studium
"Kotz, Andreas",,,"Geistlicher,Kanoniker,Studium"
"Kraft, Johann (Sargans)",,,Studium
"Kratzer, Andreas (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Kreutle, Ulrich",,,"Pfarrer,Geistlicher"
"Krug, Thomas",,,Studium
"Kunlin, Albert",,,Granarius
"Kunstadt, Berthold",,,Studium
"Käswasser, Johann (Dillingen)",,"1504 <sup>JL</sup>","Studium,Pfarrer"
"Kölble, Benedikt",,,Kastner
"Kühberger, Thomas",,,Studium
"Kühl, Johann (Heideck)",,,Studium
"Kühl, Peter",,,"Studium,Geistlicher"
"Laber, Ulrich",,,Pfleger
"Lachmann, Nikolaus",,,Studium
"Lambach, Balthasar von",,,Studium
"Landeck, Johann",,,Studium
"Lapicida, Konrad (Füssen)",,,Studium
"Larzinger, Eberhard",,,Studium
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauda, Leonhard von",,,Studium
"Laurin, Philipp",,,Studium
"Lehendorfer, Martin",,,Studium
"Leomann, Jodocus",,,Studium
"Leupfinger, Georg",,,Studium
"Lichtenfeld, Johann von",,,Studium
"Lieb, Nikolaus (Isen)",,,Studium
"Lieberschatz, Konrad",,,Studium
"Liebhart, Kaspar",,,Studium
"Lindenlaub, Johann (Dillingen)",,,Studium
"Lippach, Matthias",,,Studium
"Litsch, Joseph",,,Studium
"Lochner, Rupert",,,Studium
"Lock, Johann (Windsheim)",,,Studium
"Lupi, Nikolaus (Strassburg)",,,Studium
"Lupi, Thomas",,"1511 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Lupis, Johann (Aichach)",,,"Geistlicher,Schreiber"
"Löss, Heinrich (Ingolstadt)",,,Studium
"Mage, Heilmann",,,Notar
"Malkast, Hermann",,,Studium
"Mannheimer, Balthasar",,,Studium
"Marschall, Georg (Lauingen)",,,Studium
"Marschall, Johann (Nürnberg)",,,Studium
"Marstaller, Willibald",,,"Kanoniker,Mönch,Birgittiner"
"Martin (Pfleger)",,,Pfleger
"Matthias (Brixen)",,,"Studium,Mönch"
"Maul, Johann (Wittlich)",,,Studium
"Mauser, Georg (Kitzbühel)",,,Studium
"Mautner, Urban",,,Pfleger
"Mehrhild, Eitelhans",,,Geistlicher
"Mehrhild, Grosshans",,,Geistlicher
"Meidel, Johann (Aichach)",,,Studium
"Meier, Bernhard (Merdingen)",,,Studium
"Meier, Johann (Berching, Studium)",,,Studium
"Meier, Konrad (Pfarrer, F26661)",,,Pfarrer
"Meier, Peter (Zusamaltheim)",,,Studium
"Meier, Ulrich (Scheuring)",,,Studium
"Meiersbach, Georg",,,Studium
"Menzel, Heinrich (Altenkunstadt)",,,Studium
"Menzinger, Michael",,,"Kanoniker,Pfarrer,Geistlicher"
"Merk, Berthold",,,Studium
"Merk, Johann (Pfarrer, I9718)",,,Pfarrer
"Merkle, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Mesnang, Balthasar (Isny)",,,"Jurist,Studium,Rat"
"Metellus, Leonhard",,,Studium
"Metzger, Nikolaus (Memmingen)",,,"Jurist,Studium"
"Michael (Pfarrer, E11513)",,"1460 <sup>JL</sup>",Pfarrer
"Mickel, Johann (Augsburg, Studium)",,,Studium
"Miesbach, Johann",,,Studium
"Mittag, Peter",,,Studium
"Mittendorfer, Markus",,,Studium
"Mittendorfer, Matthias",,,Studium
"Mittling, Johann",,,Studium
"Molitor, Johann (Geistlicher)",,,Geistlicher
"Molitoris, Heinrich (Tölz)",,,Studium
"Molitoris, Johann (Kirchheim/T.)",,,Studium
"Molitoris, Leonhard (Kissingen)",,,Studium
"Molitoris, Nikolaus (Redwitz)",,,Studium
"Moll, Nikolaus (Laufenburg)",,,Studium
"Mondlicht, Heinrich",,,Pfarrer
"Monte, Johann von (Hammelburg)",,,Studium
"Moosherr, Oswald",,,Studium
"Motzler, Johann (Neuffen)",,,Studium
"Murer, Konrad (Kaufbeuren)",,,"Notar,Studium"
"Murg, Georg",,,Studium
"Murnau, Friedrich",,,Studium
Mösaslin,,,Geistlicher
"Mühldorfer, Stephan",,,Studium
"Müller, Bernhard (Dillingen)",,,Studium
"Müller, Erhard (Pfarrer, F25046)",,,"Pfarrer,Benediktiner,Mönch"
"Müller, Johann (Messkirch, Geistlicher)",,,"Geistlicher,Studium"
"Müller, Johann (Seckenheim)",,,Studium
"Müller, Kaspar (Prämonstratenser)",,"1486 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Müller, Oswald",,"1512 <sup>JL</sup>","Benediktiner,Mönch"
"Müslin, Johann (Freiburg)",,,"Pfarrer,Geistlicher,Studium"
"Nagelauer, Kilian",,,Studium
"Nansheim, Johann von",,,Richter
"Neidhard, Heinrich (II.)",,"1500 <sup>JL</sup>","Geistlicher,Kanoniker,Propst,Studium,Pfarrer"
"Neuchinger, Kaspar (Richter)",,,Richter
"Neufer, Stephan",,,Studium
"Neuhauser, Johann (Neuhausen)",,"1516 <sup>JL</sup>","Kanzler,Kanoniker,Propst"
"Niederhof, Diepold Theobald",,"1501 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Nordwin, Johann",,,Studium
"Nordwin, Markus",,,Studium
"Nothaft, Ägidius",,,Studium
"Nussdorf, Maximilian von",,"1478 <sup>JL</sup>",Pfleger
"Nägele, Johann (Geistlicher, F23712)",,"1491 <sup>JL</sup>",Geistlicher
"Nürnberg, Friedrich von (Nürnberg)",,,Studium
"Obenander, Thomas",,,Studium
"Ochsner, Simon",,,Geistlicher
"Offner, Hieronymus",,,Studium
"Offner, Wendelin",,,"Pfarrer,Studium"
"Oheim, Berthold",,,Pfarrer
"Oisterrichter, Johann",,,Buchbinder
"Oleator, Johann (Weinheim)",,,Studium
"Ort, Nikolaus (Speyer)",,,Studium
"Ortlieb, Johann (Eberbach)",,,Studium
"Ottenheim, Gerhard",,,Studium
"Paul (Geistlicher)",,,Geistlicher
"Pfaffenhofer, Wolfgang (Eggenfelden)",,,Studium
"Pfefferle, Konrad (Konstanz)",,,Studium
"Pfeffinger, Johann (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Pfeiffer, Christian",,,Gerichtsschreiber
"Pfiffer, Johann (Baden)",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Pfister, Friedrich (Sesslach)",,,Studium
"Pflaum, Heinrich",,,Studium
"Pfost, Johann (Neuneck)",,,Studium
"Pfotel, Johann",,,Studium
"Pfungstetter, Johann",,,Studium
"Pictor, Hermann",,,Studium
"Pictoris, Johann (Eichstätt)",,,Studium
"Pilgrim, Kaspar",,"1462 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Pinzenau, Ludwig von (Pfleger)",,"1504 <sup>JL</sup>",Pfleger
"Piscatoris, Heinrich (Strassburg)",,,Studium
"Pischelsdorfer, Wolfgang",,,"Pfarrer,Kanoniker"
"Pistoris, Melchior (Königsbach)",,,"Studium,Theologe"
"Pistoris, Paul (Neuburg/Do.)",,,"Studium,Geistlicher"
"Plattner, Ägidius",,,Studium
"Plocher, Johann",,"1478 <sup>JL</sup>","Pfarrer,Studium"
"Popp, Johann (Auerbach)",,,Studium
"Presslauer, Johann",,,"Studium,Geistlicher"
"Propst, Johann (Lichtenfels)",,,Studium
"Pümstorffer, Stephan",,"1503 <sup>JL</sup>","Mönch,Zisterzienser"
"Rad, Johann (Pfarrer)",,,"Pfarrer,Kanoniker"
"Radeck, Berthold",,,Geistlicher
"Ranck, Paul",,"1486 <sup>JL</sup>","Mönch,Abt"
"Rapp, Konrad (Herzogenaurach)",,,Studium
"Rasoris, Johann (Ammerschwihr)",,,Studium
"Rauch, Georg (Neuburg/Do.)",,,Studium
"Rebel, Lorenz",,,"Pfarrer,Studium"
"Rech, Johann (Coburg)",,,Studium
Reding,,,Pfarrer
"Reimer, Kaspar (Inchenhofen)",,,Studium
"Reinfelden, Ulrich von (Pfarrer)",,,Pfarrer
"Reinhold, Heinrich (Pfarrer)",,"1490 <sup>JL</sup>",Pfarrer
"Reinwedel, Martin",,,Richter
"Reiter, Wolfgang (Salzburg)",,,Studium
"Renner, Nikolaus (Wolfach)",,,"Pfarrer,Stadtschreiber,Notar,Geistlicher"
"Renz, Johann (Burghausen)",,,Studium
"Richard, Johann (Epfenbach)",,,Studium
"Richle, Narziss (Giengen)",,,Studium
"Riff, Kaspar",,,Studium
"Rittens, Johann",,,Studium
"Robold, Kaspar",,,Studium
"Rose, Valentin",,,Studium
"Rosenau, Johann von",,,Studium
"Rosenhag, Georg",,,Studium
"Rosenkranz, Nikolaus",,,Studium
"Rosenstock, Johann",,,Studium
"Rossfeld, Johann",,,Studium
"Roste, Heinrich",,,Studium
"Rot, Sigismund",,,"Studium,Pfarrer"
"Roth, Andreas (Nürtingen)",,"1487 <sup>JL</sup>",Geistlicher
"Roth, Johann (Würzburg)",,,Studium
"Rotpletz, Ulrich",,"1494 <sup>JL</sup>","Professor,Studium,Kanonist,Pfarrer,Geistlicher"
"Rottaler, Konrad",,,"Rubrikator,Studium"
"Rottenauer, Johann",,,Studium
"Rottiner, Leonhard",,,Studium
"Rude, Dieter",,,Studium
"Rudelbaum, Johann (Geislingen)",,,"Geistlicher,Studium"
"Ruder, Wilhelm",,,Studium
"Ruess, Johann (Eger)",,,Studium
"Ruess, Melchior (Stadtschreiber)",,,Stadtschreiber
"Ruschinger, Andreas",,,"Studium,Zisterzienser"
"Rutz, Wibert",,,Studium
"Röser, Georg",,,Studium
"Rührer, Johann (Viechtach)",,,Studium
"Rüpeis, Johann",,,Mediziner
"Sachs, Johann Franz",,,Kanoniker
"Salringeser, Joseph",,,Pfarrer
"Salzmann, Michael (Pegnitz)",,,Studium
"Sartor, Johann (Reutlingen)",,,Studium
"Sartoriius, Johann",,,Studium
"Sartoris, Andreas (Dettelbach)",,,Studium
