,Geboren,Verstorben,Beruf
"Biel, Johann (Thann)",,,Studium
"Bienet, Johann Philipp",,,Studium
"Bierbaum, Georg (Ensisheim)",,,Studium
"Bierbaum, Johann (Strassburg)",,,Studium
"Bierer, Johann Jakob",,,Studium
"Bieringer, Rochus",,,Jesuit
"Bietenhen, Jakob",,,Studium
"Bietry, Peter",1592,1635,Jesuit
"Bifront, Lorenz",,,Studium
"Bigar, Johann",,,Studium
"Bigot, Wilhelm","1502 <sup>JL</sup>",,Professor
"Bihel, Johann",,,Studium
"Biko, Johann",,,Studium
"Bilderbeck, Ludwig Benedikt von",,,Studium
"Bildstein, Bartholomäus",1590,1624,"Studium,Kapuziner,Mönch"
"Bildstein, Johann Augustin",1614,1677,Jesuit
"Bilfinger, Johann Peter (Wissembourg)",,,Studium
"Bilger, Adam (Koestlach)",,,Studium
"Bilger, Valentin",,,Studium
"Billei, Friedrich",,,Studium
"Billing, Claudius",,,Studium
"Billung, Johann (Saverne)",,,Studium
"Bilonius, Christoph (Obersoultzbach)",,,Studium
"Bilonius, Johann Jakob",,,"Studium,Kanoniker"
"Bilonius, Joseph (1655)",1655,1726,"Jesuit,Studium"
"Bilting, Nikolaus",,,"Kanoniker,Geistlicher"
"Biltirtain, Arnold von",,,Studium
"Bimmel, Elias",,,Studium
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Binder, Eberhard Heinrich",1731,1756,"Pfarrer,Studium"
"Binder, Franz Daniel",,,Studium
"Binder, Georg Eberhard",,,"Studium,Lehrer"
"Binder, Heinrich Friedrich",1700,1757,"Pfarrer,Studium"
"Binder, Johann (Sierentz)",,,Studium
"Binder, Johann Balthasar",1720,1775,"Pfarrer,Studium"
"Binder, Johann David",1722,1754,Studium
"Binder, Johann Heinrich (1671)",1671,1729,"Pfarrer,Studium"
"Binder, Johann Heinrich (1750)",1750,1829,"Pfarrer,Studium"
"Binder, Johann Heinrich (Spechbach-le-Haut)",,,Studium
"Binder, Johann Joseph (1642)",1642,1706,"Studium,Lehrer,Pfarrer,Geistlicher,Rat"
"Binder, Johann Konrad",1610,1675,"Pfarrer,Studium"
"Binder, Johann Samuel",1644,,Pfarrer
"Binder, Ludwig",,,Studium
"Binder, Zachaeus",,,"Studium,Pfarrer"
"Binellus, Peter",,,Studium
"Bing, Jakob",1667,1737,Jesuit
"Binner, Franz Joseph",,,Studium
"Binninger, Georg Ludwig",,,Jurist
"Binninger, Johann (Mömpelgard)",,,Studium
"Binninger, Joseph",,,Studium
