,Geboren,Verstorben,Beruf
"Mergius, Johann Martin",,1646,"Studium,Pfarrer"
"Merkle, Georg Sigismund",,,Studium
"Mersch, Ulrich",,,Studium
"Merz, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Merz, Josias",,,Studium
"Mielczynski von Mielczyn, Andreas",,,Studium
"Miltenberger, Johann (Buchen)",,,Studium
"Missnig, Kaspar",,,Studium
"Mitzler, Johann",,,Studium
"Mock, Jakob (Dillingen)",,,"Studium,Geistlicher"
"Model, Johann (Engen)",,,Studium
"Mohner, Michael",,,"Studium,Geistlicher,Priester"
"Molitor, Johann Heinrich (Wangen)",,,Studium
"Monterosius, Johann",,,Studium
"Moosdorfer, David",,,"Gerichtsschreiber,Schreiber,Salzfertiger"
"Morell, Georg",,,Studium
"Morell, Gregor Bernhardin",,,"Studium,Franziskaner,Mönch"
"Morgenweg, Wilhelm",,,"Studium,Kanoniker,Geistlicher"
"Morhaft, Johann Theophil Gottlieb",,,Buchdrucker
"Morhold, Johann Martin",,,Studium
"Moser, Georg (Kempten)",,,Studium
"Muscat, Johann",,,Studium
"Mylius, Adam (Würzburg)",,,Studium
"Mägdle, Johann",,,Studium
"Mühlhölzel, Martin",,,Studium
"Müller, Adam (Oettingen)",,,Studium
"Müller, Bernhard (Heiligenstadt)",,,Studium
"Müller, Johann (Pfarrer, B33365)",,,Pfarrer
"Müller, Johann (Schmalkalden)",,,Studium
"Müller, Johann Sebastian (Speinshart)",,,"Studium,Geistlicher"
"Müller, Matthäus (Langerringen)",,,Priester
"Müller, Matthäus (Studium, D24486)",,,Studium
"Müller, Richard (Dettelbach)",,,Studium
"Müller, Tobias (Cham)",,,"Studium,Lehrer,Geistlicher"
"Nehrer, Kaspar",,,Studium
"Nertal, Konrad",,,Studium
"Nett, Sigismund",,,Studium
"Neuburger, Christoph Heinrich",,,Studium
"Neuhauser, Johann Kaspar (Pfarrer)",,,Pfarrer
"Neuwart, Christian",,,Schüler
"Nicolai, Claudius",,,Studium
"Nonnsam, Johann Wilhelm",,,Studium
"Nothelfer, Jakob",,1658,"Augustinereremit,Mönch"
"Obele, Johann (Grosseicholzheim)",,,Studium
"Obenbach, Michael",,,Studium
"Oberstein, Lorenz",,,Studium
"Oswald, Johann Wolfgang",,,Studium
"Ottenauer, Martin",,,Studium
"Otter, Jakob (Weingarten)",,,Geistlicher
"Otto, Johann (Friedberg)",,,"Pfarrer,Geistlicher,Studium"
