,Geboren,Verstorben,Beruf
"Brielmeier, Johann Jakob (Oberteuringen)",,,"Studium,Rat,Amtmann,Kanzler"
"Broccard, Franz Peter von",,1681,"Studium,Militär,Amtmann"
"Brotbeck, Johann Georg","1579 <sup>JL</sup>",1634,"Schreiber,Amtmann"
"Bruckberger, Burkhard","1477 <sup>JL</sup>","1513 <sup>JL</sup>","Amtmann,Studium"
"Brutscher, Franz Xaver Anton",,1761,"Schreiber,Amtmann,Pfleger"
"Brüning, Konrad (1445)","1445 <sup>JL</sup>",,"Studium,Vogt,Amtmann"
"Brüning, Sebastian",,,"Studium,Amtmann,Vogt"
"Bub, Joseph (Pfleger)",,,"Pfleger,Amtmann,Studium"
"Bubenhofen, Johann Konrad Heinrich von",1665,1719,"Studium,Amtmann,Rat,Kanoniker"
"Bucher, Johann Michael (Amtmann)",,1694,Amtmann
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Buchmeier, Johann Franz Michael",,,"Studium,Sekretär,Amtmann"
"Buisson, Franz Anton Alexander",1728,,"Studium,Amtmann,Einnehmer"
"Bulacher, Johann",,,"Studium,Amtmann,Pfleger"
"Burmann, Gustav Adolph",,,"Amtmann,Studium"
"Burmann, Johann (Amtmann)",,,Amtmann
"Burmann, Joseph Alois",1756,,"Studium,Schüler,Rat,Amtmann"
"Businger, Viktor Maria",1736,1793,"Studium,Mediziner,Arzt,Amtmann"
"Buttlar, Wilhelm von",,,"Studium,Gymnasium Illustre,Amtmann"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Philipp",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Ulmann",,,"Studium,Amtmann"
"Böttlin, Marquard Joseph Rudolph",1749,,"Rat,Amtmann"
"Calgéer, Wolfgang Anton Joseph Edler von",,,"Studium,Amtmann,Rat"
"Caluri, Karl Joseph Anton",1731,,"Studium,Amtmann,Kanzleidirektor"
"Camuzzi, Franz Joseph",,1753,"Studium,Amtmann,Syndikus,Jurist"
"Caprez, Benedikt",1740,,"Studium,Amtmann"
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Castell, Heinrich Graf von","1525 <sup>JL</sup>",1595,"Studium,Kanoniker,Amtmann"
"Chrismar, Franz Anton Kaspar Wunibald Johann Nepomuk",1725,,"Studium,Amtmann,Rat"
"Chrismar, Franz Anton Xaver Ferdinand Friedrich von",,,"Studium,Amtmann"
"Clesin, Franz Karl Joseph (1701)",1701,,"Studium,Amtmann"
"Closen, Georg von",,,"Pfleger,Amtmann"
"Colin, Andreas",,,"Studium,Vogt,Amtmann"
Colson,1752,,Amtmann
"Contamin, Gallus Joseph",,,"Studium,Amtmann,Rat"
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Croaria, Johann von (Konstanz)",,,"Studium,Amtmann"
"Dalberg, Balthasar von",,1667,"Studium,Amtmann"
"Dangelmeier, Johann Michael",,,"Studium,Amtmann"
"Debattis, Franz",,,"Studium,Amtmann"
"Deindel, Georg Joseph",1713,,"Studium,Schüler,Amtmann"
"Deindel, Simon Karl Johann Nepomuk Bartholomäus Borromäus",1717,,"Studium,Einnehmer,Amtmann"
"Dempf, Matthias (Amtmann)",,1728,Amtmann
"Denk, Leonhard (Landshut)",,,"Jesuitengymnasium,Amtmann"
"Depra von Blain, Johann Leonhard Wolfgang von",1736,1779,"Studium,Amtmann"
"Depra, Johann Jakob",1711,,"Studium,Kanzler,Amtmann,Rat"
"Deros, Johann Andreas",1660,1733,"Studium,Amtmann"
"Dieminger, Georg",,,"Vogt,Amtmann"
"Dietrich, Johann Martin (1703)",1703,1776,"Studium,Amtmann"
