,Geboren,Verstorben,Beruf
"Josephi, Kaspar",,,Studium
"Jung, Johann Georg Anton",,,Studium
"Jäger, Franz Anton (Studium)",,,Studium
"Jäger, Johann Georg Joseph",,,Studium
"Jäger, Johann Georg Peter",,,Studium
"Jäger, Michael (Studium, H5382)",,,Studium
"JüEer, Sebastian Anton",,,Studium
"Kaiser, Joseph (Augsburg)",,,Priester
"Kallin, Peter Paul Joseph Anton Martin",,,Studium
"Kapeller, Anton Adolph",,,Studium
"Kapfner, Johann Michael",,,Schüler
"Kastner, Franz Xaver",,,Studium
"Katharin, Adam Joseph",,,"Studium,Mediziner,Arzt"
"Katzenberger, Johann Georg (Niederlauer)",,,Studium
"Kaufmann, Johann Georg (Stadtlauringen)",,,Studium
"Kaufmann, Johann Kaspar (Stadtlauringen)",,,Studium
"Kaupers von Kleimenthal, Johann Valentin von",,,Studium
"Kaupers von Kleimenthal, Joseph Franz von",,,"Studium,Rat"
"Keil, Ferdinand Joseph Anton",,,Geistlicher
"Keller, Franz Leonhard",,,Schüler
"Keller, Georg Christoph",,,Studium
"Kern, Joseph Franz (Raunau, Hohen-, Nieder-)",,,Studium
"Kern, Joseph Philipp",,,Studium
"Kessler, Maximilian Franz Joseph",,,"Studium,Mediziner,Arzt"
"Ketterle, Johann Wolfgang",,,Studium
"Kiesner, Johann Adam",,,Studium
"Killi, Aurelian Kilian (Studium)",,,Studium
"Kirchenmeier, Joseph Anton",,,Studium
"Kirchner, Johann (Wargolshausen)",,,Studium
"Klaus, Georg Anton (Studium)",,,Studium
"Kleber, Anton Franz Wilhelm",,,"Schüler,Studium,Pfleger"
"Kleber, Johann Kaspar",,,Studium
"Klein, Franz Johann",,,Studium
"Kleinheinz, Johann Benedikt",,,Studium
"Kleinschnitz, Johann (Würzburg)",,,Studium
"Klesner, Valentin Joseph",,,Studium
"Klo, Sebastian",,,Studium
"Klug, Johann Christoph",,,Studium
"Klug, Johann Michael",,,Studium
"Knehr, Karl",,,Studium
"Kneissel, Adam Wilhelm",,,Schüler
"Knoller, Leonhard (Studium)",,,Studium
"Kobau, Martin Anton",,,Studium
"Koch, Anton (Tannheim)",,,"Studium,Pfarrer"
"Koch, Georg Anton",,,Schüler
"Koch, Johann Martin (Schüler)",,,Schüler
"Kofler, Johann Anton (Tisens)",,1729,Studium
"Kohler, Johann Heinrich (Weinheim)",,,Studium
"Kolb, Anton (Essing)",,,"Schüler,Studium"
"Kolb, Karl Ignaz von",,,"Studium,Amtmann"
