,Geboren,Verstorben,Beruf
"Müller von Zweyrathen, Franz Joseph Theodor von",,,Studium
"Müller von Zweyrathen, Johann Anton Ignaz von",,,Studium
"Müller von Zweyrathen, Joseph Philipp Nikolaus",,,Studium
"Müller, Franz Anton (Haigerloch)",,,"Studium,Pfarrer"
"Müller, Jakob (Studium, H40340)",,,Studium
"Müller, Johann Wolfgang Karl Anton",1689,1750,"Pfarrer,Studium"
"Müller, Leontius",,,Studium
"Müller, Lorenz (Landsberg)",,1752,"Priester,Pfarrer"
"Müller, Paul (Zug)",,,Studium
"Müller, Vitus (Landsberg)",,,Studium
"Münch, Augustin Joseph",,,Studium
"Münster, Joseph Joachim",,,Studium
"Nahan, Claudius",,,Studium
"Nerad, Bernhard Christoph",,,Studium
"Neuer, Johann Heinrich",,,Studium
"Neusinger, Melchior",,,Schreiber
"Niederhuber, Johann Wilhelm",,,"Schüler,Studium"
"Niederlinder, Johann Thomas",,,Studium
"Niesel, Johann Christoph (Schreiber)",,,"Schreiber,Prokurator"
"Nimis, Georg Adam",,1738,"Studium,Geistlicher"
"Nothaft von Weissenstein, Anton Joseph Freiherr von",,,Studium
"Obermeier, Leopold",,,Studium
"Oblasser, Felician",,,"Pfarrer,Prämonstratenser,Mönch"
"Ockerreiter, Peter",,,Studium
"Ohaus, Johann Heinrich",,1738,"Studium,Pfarrer,Kommissar"
"Orlick, Andreas",,,Studium
"Ortner, Joseph (Lienz)",,,Studium
"Ottenberger, Johann Willibald Franz Michael",,,Studium
"Ottenberger, Johann Willibald Joseph",,,Studium
"Paffrath, Matthias",,,Studium
"Pasqualico, Johann Dominik",,,Mediziner
"Paulus, Dominik",,1760,"Priester,Pfarrer"
"Pfraumber, Anton Peter",,,Studium
"Pierling, Blasius",,,Studium
"Pierling, Matthias",,,Priester
"Pirri, Peter Paul",,,Studium
"Pischelsberger, Joseph",,,Studium
"Poissl von Loifling, Johann Christoph Joseph Franz Freiherr von",,,Studium
"Popp, Johann Bernhard",,,"Schüler,Studium"
"Port, Johann (Mindelheim)",,,Priester
"Posadowsky von Postelwitz, Wilhelm Freiherr von",,,Assessor
"Preysing, Johann Christoph Friedrich Leopold Wilhelm Graf von",,,Studium
"Preysing, Johann Karl Anton Christoph Graf von",,,Studium
"Primus, Johann Jakob",,,Schüler
"Pulvermüller, Johann Michael",,,Studium
"Pölsterl, Johann Kaspar",,,Studium
"Quiquerez, Georg Wilhelm (Porrentruy, Studium)",,,Studium
"Rab, Leonhard",,,Studium
"Rat, Johann Wilhelm",,,Buchdrucker
"Rau, Franz Joseph",1692,,Studium
