,Geboren,Verstorben,Beruf
"Hafner, Franz Anton (1711)",1711,,Studium
"Hafner, Georg (1665)",1665,,Studium
"Hafner, Johann Wolfgang",1716,,Studium
"Hafner, Joseph (1674)",1674,1701,"Studium,Jesuit"
"Hagel, Andreas",,,Studium
"Hagen, Jakob (1668)",1668,1730,"Priester,Studium,Pfarrer"
"Hagen, Wolfgang (Furth)",,,Studium
"Haginer, Johann Paul",,,Studium
"Hahnreiter, Erasmus",,,Studium
"Haldentanner, Johann",,,Studium
"Haller, Johann (Niederndorf)",,,Studium
"Haloscho, Ignaz Alexander Anton von",,,Studium
"Haltmeier, Erhard","1576 <sup>JL</sup>",1635,Jesuit
"Haltmeier, Johann (1673)",1673,,Studium
"Haltmeier, Leonhard",,,Studium
"Haltmeier, Wolfgang (1592)",1592,1644,Jesuit
"Hamberger, Erasmus",,,Richter
"Hamberger, Johann (1529)","1529 <sup>JL</sup>",,Pfarrer
"Hamberger, Nikolaus",,,Richter
"Hamberger, Stephan",,,Pfleger
"Hammetter, Sigismund",,,Studium
"Hannacker, Augustin",,,Studium
"Harder, Ferdinand Kaspar Maximilian",,,Studium
"Hartmüllner, Peter",,,Studium
"Haselbeck, Johann Hermann German Ritter von",,,Studium
"Hasenhammer, Christoph",,,Studium
"Haslinger, Wolfgang",,,Studium
"Hatz, Martin",,,Studium
"Haubner, Johann",,,Studium
"Hausberger, Bartholomäus",,,Studium
"Hauser, Ignaz (1714)",1714,,Studium
"Hauser, Michael (Waldkirchen)",,,Studium
"Hauser, Thomas (Ried)",,,Studium
"Heberle, Matthias Andreas",,,Studium
"Hechenberger, Leonhard",,,Studium
"Heck, Johann Baptist",,,"Studium,Rat"
"Heckel, Stephan",,,Studium
"Hecker, Urban",,,Studium
"Hedel, Stephan",,,Studium
"Hedelsberger, Georg",,,Studium
"Heflinger, Florian",1774,,"Benediktiner,Mönch"
"Hegelhammer, Matthäus",,,Studium
"Hegner, Adam",,,Studium
"Heidberger, Matthäus",1656,,Studium
"Heidel, Kaspar","1559 <sup>JL</sup>",,Geistlicher
"Heider, Johann (Donauwörth)",,,Studium
"Heider, Thomas (Schellenberg)",,,Studium
"Heil, Christoph",1673,1732,Jesuit
"Heil, Joseph",1672,1732,Jesuit
"Heimerat, Johann",,,Studium
"Heimerl, Gregor",1707,1773,"Benediktiner,Mönch,Abt"
"Heimerl, Martin (Schönau)",,,Studium
"Heimpilger, Leopold Lorenz",1647,1703,"Studium,Franziskaner,Mönch"
"Heindel, Johann Baptist",,,Studium
"Heindel, Leonhard (Birnbach)",,,Studium
"Heindel, Philipp (Griesbach)",,,Studium
"Heineritz, Joseph Maximilian",,,Studium
"Heinrich, Johann Balthasar",1699,1743,"Pfarrer,Studium"
"Heiss, Franz von",,,Studium
"Heiss, Maximilian (Rieden)",,,Studium
"Heissmeier, Silvester",1654,,Studium
"Hendelmeier, Balthasar",,,Studium
"Hendelmeier, Johann Baptist",,,Studium
"Henner, Christoph",,,Studium
"Hepfel, Sigismund",,,Studium
"Herbst, Georg (1556)","1556 <sup>JL</sup>",,Pfarrer
"Herbst, Oswald (Wambach)",,,Studium
"Herbstheim, Christoph",,,Studium
"Herger, Johann Jakob",,,Studium
"Hermann, Joseph (1724)",1724,1789,Studium
"Hermann, Martin (1731)",1731,1790,"Benediktiner,Mönch"
"Hermann, Sixt (Wörth)",,,Studium
"Herndel, Joseph (1721)",1721,,Studium
"Herrenschmid, Georg (Finsing)",,,Studium
"Hertel, Jakob (Falkenstein)",,,Studium
"Herwart von Steinach, Johann Franz Anton Markus Freiherr von Graf von",,1740,"Studium,Rat,Hofratsvizepräsident"
"Heser, Paul",1662,,Studium
"Hetzer, Joseph",,1752,"Studium,Pflegskommissär"
"Hetzer, Wolfgang",,,Studium
"Heuberger, Joseph Franz Agapit",1736,,"Kapuziner,Mönch,Guardian"
"Heubert, Wolfgang",,,Studium
"Heuer, Adam Joseph Michael",,,"Studium,Geistlicher"
"Heuer, Stephan",1759,,Studium
"Heuerle, Johann Georg Paul",,,Studium
"Heugel, Lorenz (Altenbuch)",,,Studium
"Heugel, Peter (Seebach)",,,Studium
"Heumüller, Dominik Fridolin",1714,1742,"Kapuziner,Mönch"
"Heusler, Wenceslaus Matthias",,,Studium
"Heuss, Johann (Laub)",,,Studium
"Hieber, Franz Joseph",,,Studium
"Hiebinger, Joseph Georg",,,Studium
"Hildebrand von Brandau, Franz Joseph",,,Studium
"Hilger, Jakob",,,Studium
"Hilger, Lorenz",,,Studium
"Hiller, Peter (Rieden)",,,"Schüler,Studium"
"Hillgruber, Oswald",,,Studium
"Hilz, Johann Michael",1773,,"Studium,Mediziner,Arzt"
"Hirner, Johann Chrysostomus Georg Dominik",1735,,"Kapuziner,Mönch,Studium"
"Hirschberger, Joseph",,,Studium
"Hirschberger, Remigius",1717,1774,"Augustinerchorherr,Kanoniker"
"Hirschbichler, Johann",,,Studium
"Hirschel, Peter",,,Studium
"Hitz, Matthias",,,Studium
"Hochmut, Matthias",1772,,Studium
"Hofbauer, Alban",,,Studium
"Hofbauer, Ignaz Nikodemus",1685,1731,"Kapuziner,Mönch"
"Hofbauer, Kaspar",,,"Studium,Priester"
"Hofensdorfer, Michael",,,Studium
"Hofer, Johann (Ried)",,,Studium
"Hofer, Johann Andreas",,,Studium
"Hofer, Michael (Hacken)",,,Studium
"Hoffmann, Friedrich von",1741,,Studium
"Hofinger, Simon",,,Studium
"Hofreiter, Richard",,,"Studium,Geistlicher"
"Hohendorfer, Johann",,,Studium
"Hohenkirchen, Joachim",,,Studium
"Hohentanner, Johann (1490)","1490 <sup>JL</sup>","1521 <sup>JL</sup>","Mönch,Zisterzienser,Studium"
"Hollerauer, Blasius",,,Studium
"Hollermeier, Andreas",,,Studium
"Hollermeier, Florian",,,Studium
"Holz, Johann Ulrich",,,Studium
"Holzapfel, Nicasius",1771,1840,"Kapuziner,Mönch,Guardian"
"Holzbauer, Edmund Christoph",1696,1785,"Augustinerchorherr,Kanoniker,Studium"
"Holzer, Thomas",,,Studium
"Holzflösser, Nikolaus",,,Studium
"Holzhauser, Matthäus",,,Studium
"Holzner, Paul (Biburg)",,,Studium
"Hopf, Jakob",1770,,Studium
"Hopf, Johann (Hochberg)",,,Studium
"Hopf, Martin",1775,1845,"Studium,Pfarrer,Franziskaner,Mönch"
"Hopfgarten, Peter von",,,Studium
"Hormeier zu Hortenburg, Joseph Anton",,,Studium
"Hospitis, Anton",,,Studium
"Huber, Christoph (Biburg)",,,Studium
"Huber, Franz (1774)",1774,,Studium
"Huber, Georg (1673)",1673,,Studium
"Huber, Johann (Niederdorf)",,"1505 <sup>JL</sup>",Studium
"Huber, Johann Baptist (Massing)",,,Studium
"Huber, Johann Georg (Rieden)",,,Studium
"Huber, Johann Georg (Rieden, Studium)",,,Studium
"Huber, Johann Peter Florian",1717,1742,"Studium,Kanoniker,Augustinerchorherr"
"Huber, Joseph (Ried)",,,Studium
"Huber, Joseph Franz Xaver (Ried)",,,Studium
"Huber, Kaspar Sabbas",1701,1742,"Kapuziner,Mönch"
"Huber, Lorenz (Biburg)",,,Studium
"Huber, Stephan (Griesbach)",,,Studium
"Huber, Thomas (Feldkirchen)",,,Studium
"Huber, Ulrich (Kammer)",,,Studium
"Hubmeier, Wolfgang",,,Studium
"Hulzensauer, Jakob",1682,,Studium
"Hummer, Adam",,,Studium
"Humpler, Adam",,,Studium
"Hund, Franz Adam",,,Studium
"Hundhammer, Vitus",,,Studium
"Hundriser, Franz Karlomann",,,Studium
"Hundriser, Joseph",,,Studium
"Hunger, Wolfgang (Witzling)",,,Studium
"Hunkel, Georg",,,Studium
"Huterer, Andreas Franz",,,Studium
"Huterseder, Michael Matthäus",1643,1686,"Studium,Paulaner,Mönch"
"Höhenberger, Johann (Höhenberg)",,,Studium
"Höhenberger, Joseph",,,Studium
"Hölzel, Franz Anton",,,Studium
"Hölzel, Joseph Emerich",,,Studium
"Hörander, Franz",,,Studium
"Hörmann, Johann Michael",,,Studium
"Hübner, Matthäus (Schönbach)",,,Studium
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Hütting zu Aicholding, Anselm von",,"1535 <sup>JL</sup>","Richter,Kastner"
"Hütting, Konrad von",,,Pfleger
"Hüttinger, Joseph",,,Studium
"Hüttinger, Leonhard",,,Studium
"Imstetter, Johann",,,Studium
"Inkofer, Matthäus",,,Richter
"Issmeier, Valentin",,,Studium
"Jahner, Franz Anton",,,Studium
"Jeckle, Johann Georg",,,Studium
"Jeich, Johann",,,Studium
"Jenner, Georg Philipp",,,Studium
"Jochtel, Sebastian",,,Studium
"Johann (1443)","1443 <sup>JL</sup>",,Studium
"Johannis, Georg (Studium)",,,Studium
"Jungermeier, Johann Andreas",,,Studium
"JüEer, Martin (Winden)",,,Studium
"JüEer, Ulrich (Lengfeld)",,,Studium
"Kagerer, Paul",,,Studium
"Kaiser, Andreas (Finsing)",,,"Studium,Geistlicher"
"Kaiser, Joachim (Grünbach)",,,Studium
"Kaiser, Lorenz",1721,,Studium
"Kaiser, Ulrich (Thierham)",,,Studium
"Kalbinger, Isaak",,,Studium
"Kallenbacher, Thomas",,,Studium
"Kallhofer, Joseph Anton",,,Studium
"Kammer, Arnold von",,"1384 <sup>JL</sup>","Pfleger,Kastner"
"Kammer, Christ. von",,,Pfleger
"Kammer, Hildebrand von (Kammer)",,"1350 <sup>JL</sup>","Propst,Verwalter"
"Kammer, Jakob von",,,Pfleger
"Kammer, Peter von",,,Studium
"Kammer, Wolfgang von",,,Pfleger
"Kammerl, Wolfgang",,,Studium
"Kammermeier, Erhard Georg",,,Studium
"Kandler, Narziss",1698,,Studium
"Kandler, Sebastian Georg",1722,1753,"Studium,Geistlicher"
"Kantner, Andreas (Ried)",,,Studium
"Kaplan, Johann",,,Studium
"Kappler, Gregor",,,Studium
"Karg, Johann (Hütt)",,,Studium
"Karl, Gabriel (Brunn)",,,Studium
"Karl, Georg (Neustadt)",,,"Pfarrer,Geistlicher,Studium"
"Kaspar, Johann Georg (Alling)",,,Studium
"Kastel, Wolfgang (Feldkirchen)",,,Studium
"Kastenauer, Philipp",,,Studium
"Kastenmeier, Johann Georg",,,Studium
"Kastner, Johann (Eschenbach)",,,"Studium,Geistlicher,Pfarrer"
"Katzenberger, Franz Ernst Joseph",,,Studium
"Kaufmann, Johann Kilian Maurus",1714,1743,"Mönch,Benediktiner,Studium"
"Kaun, Franz Georg",,,Studium
"Kauter, Franz Ferdinand Lukas",,,Studium
"Kauter, Lucius Willibald",1696,1756,"Mönch,Benediktiner"
"Kautner, Paul",,,Studium
"Kauzmeier, Michael",,,Studium
"Keck, Augustin (Laimgrub)",,,Studium
"Keck, Wolfgang (Pfaffing)",,,Studium
"Keding, Johann Franz Martin Freiherr von",,,Studium
"Keffel, Johann",1687,1754,"Studium,Pfarrer"
"Kegel, Joseph (Waltenhofen)",,,Studium
"Kegelmeier, Johann (Rohr)",,1597,"Studium,Pfarrer"
"Kehrer, Johann Friedrich (Ried)",,,Studium
"Keindel, Johann (Altheim)",,,Studium
"Keinrattinger, Wolfgang",,,Studium
"Keinz, Vitus",,,Studium
"Kell, Johann (1656)",1656,,Studium
"Keller, Clemens",,,Studium
"Keller, Franz Joseph (Ried)",,,Studium
"Keller, Stephan (Haselbach)",,,Studium
"Kellermeier, Joseph Viktorian",1731,1789,"Kapuziner,Guardian,Mönch"
"Kellner, Paul (Schönau)",,,Studium
"Kellner, Wolfgang (Wiesbach)",,,Studium
"Kemmeter, Balthasar Irenäus",1657,1703,"Studium,Franziskaner,Mönch"
"Kemmeter, Erasmus",,,Studium
"Keplinger, Joseph",,,Studium
"Keppe, Franz Gottfried",,,Studium
"Keppe, Johann Anton Peter",,,Studium
"Kergel, Sebastian",,,Studium
"Kern, Thomas (Hohenburg)",,,Studium
"Kerscher, Anton",,,Studium
"Ketzler, Vitus",,,Studium
"Kiebeck, Michael",,,Studium
"Kiecher, Michael (Studium)",,,Studium
"Kiechle, Johann Adam",,,Studium
