,Geboren,Verstorben,Beruf,Person
"Hirschmüller, Johann Jakob (1709)",1709,1772,"Pfarrer,Studium","Hirschmüller, Johann Jakob (1709)"
"Hirschmüller, Johann Jakob (1718)",1718,,"Pfarrer,Studium","Hirschmüller, Johann Jakob (1718)"
"Hirschmüller, Johann Jakob (1745)",1745,,"Studium,Präfekt,Pfarrer","Hirschmüller, Johann Jakob (1745)"
"Hirschmüller, Johann Jakob (Schwäbisch Gmünd)",,1772,"Pfarrer,Studium","Hirschmüller, Johann Jakob (Schwäbisch Gmünd)"
"Hochschlitz, Matthias",,,Studium,"Hochschlitz, Matthias"
"Hoerner, Johann Evangelist",1710,1761,"Priester,Pfarrer","Hoerner, Johann Evangelist"
"Hofer, Johann Nikolaus",1632,,"Studium,Priester,Geistlicher,Pfarrer","Hofer, Johann Nikolaus"
"Hofer, Markus (1615)",1615,,Studium,"Hofer, Markus (1615)"
"Holbein, Alois (1742)",1742,1818,"Chorvikar,Geistlicher","Holbein, Alois (1742)"
"Holbein, Alois (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Holbein, Alois (Schwäbisch Gmünd)"
"Holbein, Norbert",1689,1749,"Prämonstratenser,Mönch,Pfarrer","Holbein, Norbert"
"Holzwart, Bonifatius",1738,1786,"Benediktiner,Mönch","Holzwart, Bonifatius"
"Holzwart, Franz",,,"Studium,Pfarrer","Holzwart, Franz"
"Holzwart, Johann Anton Joseph",1687,1732,"Studium,Priester,Geistlicher,Pfarrer","Holzwart, Johann Anton Joseph"
"Holzwart, Johann Georg (1642)",1642,1716,"Studium,Priester,Geistlicher","Holzwart, Johann Georg (1642)"
"Holzwart, Johann Georg (1665)",1665,,"Studium,Pfarrer","Holzwart, Johann Georg (1665)"
"Holzwart, Johann Heinrich",,1723,"Priester,Geistlicher,Studium","Holzwart, Johann Heinrich"
"Holzwart, Johann Pius",1742,,"Pfarrer,Studium","Holzwart, Johann Pius"
"Holzwart, Johann Wilhelm (1683)",1683,,"Priester,Studium","Holzwart, Johann Wilhelm (1683)"
"Holzwart, Johann Wilhelm (1684)",1684,,"Priester,Pfarrer","Holzwart, Johann Wilhelm (1684)"
"Holzwart, Johann Wilhelm (Schwäbisch Gmünd)",,,"Priester,Studium","Holzwart, Johann Wilhelm (Schwäbisch Gmünd)"
"Holzwart, Rochus",,,Studium,"Holzwart, Rochus"
"Horn, Ludwig (Schwäbisch Gmünd)",,,Studium,"Horn, Ludwig (Schwäbisch Gmünd)"
"Horner, Christian (Schwäbisch Gmünd)",,,Studium,"Horner, Christian (Schwäbisch Gmünd)"
"Hufnagel, Gallus",,,"Pfarrer,Studium","Hufnagel, Gallus"
"Hug, Eberhard (Schwäbisch Gmünd)",,,Studium,"Hug, Eberhard (Schwäbisch Gmünd)"
"Hugonis, Hugo",,,Studium,"Hugonis, Hugo"
"Hugonis, Richard",,,Studium,"Hugonis, Richard"
"Hummel, Joseph (1717)",1717,1804,"Jesuit,Geistlicher","Hummel, Joseph (1717)"
"Hummel, Meinrad (Schwäbisch Gmünd)",,,Priester,"Hummel, Meinrad (Schwäbisch Gmünd)"
"Hummel, Nikolaus Anton",1705,,"Priester,Pfarrer,Studium","Hummel, Nikolaus Anton"
"Hurner, Sebald Seibold",,,Studium,"Hurner, Sebald Seibold"
"Huter, Johann (Schwäbisch Gmünd)",,,Studium,"Huter, Johann (Schwäbisch Gmünd)"
"Huter, Johann (Schwäbisch Gmünd, Studium)",,,Studium,"Huter, Johann (Schwäbisch Gmünd, Studium)"
"Huttler, Jakob",,,Studium,"Huttler, Jakob"
"Huttler, Leonhard",,,Pfarrer,"Huttler, Leonhard"
"Huttler, Nikolaus",,,"Geistlicher,Studium","Huttler, Nikolaus"
"Hölzle, Pantaleon (Schwäbisch Gmünd)",,,Studium,"Hölzle, Pantaleon (Schwäbisch Gmünd)"
"Hörer, Andreas","1543 <sup>JL</sup>","1572 <sup>JL</sup>","Jesuit,Studium","Hörer, Andreas"
"Ickinger, Johann (Schwäbisch Gmünd)",,,Studium,"Ickinger, Johann (Schwäbisch Gmünd)"
"Ilg, Daniel",,,Studium,"Ilg, Daniel"
"Institoris, Simon",,,Studium,"Institoris, Simon"
"Jageisen, Franz Dominik",,1783,"Studium,Rat","Jageisen, Franz Dominik"
"Jageisen, Johann","1561 <sup>JL</sup>",,"Studium,Jurist,Priester,Geistlicher","Jageisen, Johann"
"Jageisen, Johann Franz",1764,,"Studium,Kanoniker","Jageisen, Johann Franz"
"Jageisen, Maria Katharina",,,"Nonne,Zisterzienserin","Jageisen, Maria Katharina"
"Jageisen, Vitus",1638,,Studium,"Jageisen, Vitus"
"Jaufer, Melchior Vitus",,,Studium,"Jaufer, Melchior Vitus"
"Jaufer, Sebastian",1675,,"Studium,Priester,Pfarrer","Jaufer, Sebastian"
"Jaufert, Johann",1656,,Studium,"Jaufert, Johann"
