,Geboren,Verstorben,Beruf
"Baier, Friedrich (Schaffhausen)",,,Studium
"Baier, Gebhard von",,,Studium
"Baier, Georg (Schaffhausen)",,,Studium
"Baier, Georg (Schaffhausen, Studium)",,,Studium
"Baier, Georg Anton von",1716,,Kanoniker
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Heinrich (1608)",1608,,
"Baier, Heinrich (Porrentruy)",,,Studium
"Baier, Heinrich (Willisau)",,,
"Baier, Johann (Baden)",,,"Pfarrer,Geistlicher"
"Baier, Johann (Schaffhausen)",,,Studium
"Baier, Johann Andreas (Schaffhausen)",,,Studium
"Baier, Johann Anton",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Christoph (Schaffhausen)",,,Studium
"Baier, Johann Felix",,,Studium
"Baier, Johann Heinrich (Schaffhausen)",,,Studium
"Baier, Johann Jakob (Schaffhausen)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium, I15105)",,,Studium
"Baier, Johann Joseph",,,Studium
"Baier, Johann Kaspar (Schaffhausen)",,,Mitglied
"Baier, Johann Kaspar (Willisau)",,,Studium
"Baier, Johann Konrad (Schaffhausen)",,,Studium
"Baier, Johann Ludwig",,,Studium
"Baier, Johann Matthias Beatus",1726,,Geistlicher
"Baier, Johann Melchior (Willisau)",,,"Priester,Studium"
"Baier, Johann Nepomuk (Rorschach)",,,Studium
"Baier, Johann Wendelin",1699,1784,"Studium,Kanoniker"
"Baier, Joseph Ferdinand",,,Studium
"Baier, Karl Martin von",1703,1766,"Studium,Kanoniker"
"Baier, Martin (1515)","1515 <sup>JL</sup>",,"Studium,Professor,Jurist,Vogt"
"Baier, Martin (Schaffhausen)",,,"Studium,Professor,Jurist,Vogt"
"Baier, Matthäus (Schaffhausen)",,,Studium
"Baier, Nikolaus (Luzern)",,,Studium
"Baier, Rochus",1603,1665,Jesuit
"Baier, Samuel (Schaffhausen)",,,Studium
"Baier, Tobias (Schaffhausen)",,,Studium
"Baierle, Johann Anton",1682,1746,"Studium,Geistlicher"
"Bailat, Johann",,,Studium
"Bailiff, Burkhard",,,Studium
"Bailiff, Wilhelm",,,Studium
"Baillods, Blasius",,,Studium
"Baillot, Anton",,,Studium
"Baillot, Bernhard",,,Studium
"Baiotta, Franz",,,Studium
"Bairer, Johann (St.Gallen)",,,Studium
"Bajol, Christoph",,,Studium
"Bajol, Georg Joseph",,,Studium
"Bajol, Johann Bernhard",,,Studium
