,Geboren,Verstorben,Beruf
"Hagenbuch, Konrad",,1651,"Augustinerchorherr,Kanoniker"
"Hagenbusch, Johann Michael Dionysius",1736,1789,"Kanoniker,Augustinerchorherr,Studium"
"Hager, Georg Sigismund Johann Chrysostomus",1631,,"Studium,Kanoniker,Augustinerchorherr"
"Hagerer, Sebastian Anton Fulgentius",1692,1732,"Kanoniker,Augustinerchorherr,Schüler,Studium"
"Hagler, Heinrich",,"1288 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hagler, Pantaleon",,"1289 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hagner, Rochus",1740,1799,"Augustinerchorherr,Kanoniker"
"Hahn, Anton (1708)",1708,1776,"Augustinerchorherr,Kanoniker,Studium"
"Hahn, Johann Kaspar Franz von Paula",1738,1791,"Augustinerchorherr,Kanoniker,Studium"
"Halberstadt, Franz Ignaz Ludwig Rudolph Wilhelm",1742,1798,"Kanoniker,Augustinerchorherr,Schüler,Studium"
"Halden, Ulrich von",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Haldenmeier, Johann Baptist",,,"Novize,Augustinerchorherr,Kanoniker"
"Haldenwanger, Georg Gregor",,1623,"Kanoniker,Augustinerchorherr,Studium"
"Halder, Konrad (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hall, Nikolaus von (Ulm)",,,"Studium,Augustinerchorherr"
"Hallein und Urstein, Christoph von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Halmberger, Anton Joseph",1682,1726,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Alois Innozenz",1762,1821,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Joachim Anton Eberhard",1712,1742,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Nikolaus Bernhard",1748,1780,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Primus",1612,1677,"Kanoniker,Augustinerchorherr"
"Haltenberger, Stephan (Pfarrer)",,"1565 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Haltenberger, Stephan (Pfarrer, B3313)",,"1565 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Hamm, Joseph Franz",1775,1813,"Studium,Augustinerchorherr,Kanoniker"
"Hammel, Augustin",1709,1765,"Augustinerchorherr,Kanoniker,Propst"
"Hammer, Johann Georg (1646)",1646,,"Schüler,Augustinerchorherr,Kanoniker"
"Hammer, Joseph",1642,1701,"Augustinerchorherr,Kanoniker"
"Hammer, Melchior",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hammerer, Gaudentius",1723,1772,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hammerschmid, Ernst Gilbert",1712,1755,"Augustinerchorherr,Kanoniker,Studium"
"Handschuher, Anton Willibald Joachim",1681,1727,"Augustinerchorherr,Kanoniker,Bildhauer,Schnitzer"
"Hanfstengel, Georg Ignaz Tertullian",1705,1768,"Studium,Augustinerchorherr,Kanoniker"
"Hanfstengel, Georg Melchior",1710,1787,"Studium,Augustinerchorherr,Kanoniker"
"Hanifle, Joseph Anton Benedikt",1709,1757,"Studium,Augustinerchorherr,Kanoniker"
"Hannemann, Sebastian Franz",1610,1662,"Augustinerchorherr,Kanoniker,Studium"
"Hansenberg, Johann Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Happach, Sebastian",,"1573 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Happicher, Michael",,1634,"Augustinerchorherr,Kanoniker,Studium"
"Haraffel, Johann",,,"Studium,Augustinerchorherr"
"Harder, Johann Nepomuk",1751,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Harder, Theodor Leonhard",1743,1781,"Augustinerchorherr,Kanoniker,Studium"
"Hardy, Donat",1758,1796,"Augustinerchorherr,Kanoniker"
"Haring, Anton Augustin",1697,1770,"Studium,Augustinerchorherr,Kanoniker"
"Harlas, Hieronymus Gelasius",1630,1697,"Studium,Augustinerchorherr,Propst"
"Harrach, Hieronymus Graf von",1713,1753,"Kanoniker,Augustinerchorherr"
"Harrant von Melanz, Johann Ignaz Ritter von",1715,,"Augustinerchorherr,Kanoniker,Studium"
"Harsch von Reute, Joseph Andreas Anton",1694,,"Studium,Augustinerchorherr,Kanoniker"
"Hart, Hieronymus",1630,1675,"Studium,Augustinerchorherr,Kanoniker"
"Hart, Johann Georg Norbert",1748,1823,"Studium,Augustinerchorherr,Kanoniker"
"Hartel, Berthold",,1709,"Kanoniker,Augustinerchorherr"
"Hartel, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Harthauser, Christian",,,"Kanoniker,Studium,Augustinerchorherr"
"Hartmann (Augustinerchorherr)",,1623,"Augustinerchorherr,Kanoniker"
"Hartmann, Franz Joseph Maximilian",1749,1818,"Studium,Augustinerchorherr,Kanoniker"
"Hartmann, Johann Baptist von",,1762,"Augustinerchorherr,Kanoniker"
"Hartmudus, Johann",,,"Kanoniker,Augustinerchorherr"
"Harzer, Johann",,,"Kanoniker,Augustinerchorherr"
"Harzer, Vitus (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hasenberger, Wolfgang (Bayern)",,,"Studium,Augustinerchorherr,Kanoniker"
"Haseneder, Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Hatzel, Wilhelm",1711,1760,"Augustinerchorherr,Kanoniker"
"Haueisen, Jakob (Augustinerchorherr)",,1770,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hauer, Ferdinand",1673,1733,"Augustinerchorherr,Kanoniker"
"Haufmann, Thomas",,,"Studium,Augustinerchorherr,Kanoniker"
"Haug, Andreas (Studium, H49855)",,,"Studium,Augustinerchorherr,Kanoniker"
"Haug, Augustin",,"1485 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Haug, Johann (Kanoniker)",,"1507 <sup>JL</sup>","Kanoniker,Prior,Augustinerchorherr"
"Haug, Otmar",,1787,"Augustinerchorherr,Kanoniker"
"Haug, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt"
"Hauptmann, Quirin",,1795,"Augustinerchorherr,Kanoniker"
"Hauschild, Wunibald",1659,1714,"Studium,Augustinerchorherr,Kanoniker"
"Hausel, August",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hauser von Gleichendorf, Franz Joseph Anton Freiherr von",1715,1780,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hauser von Weissenstein, Markus",1587,1665,"Augustinerchorherr,Kanoniker,Studium"
"Hauser, Adam Melchior",1697,,"Studium,Augustinerchorherr,Kanoniker"
"Hauser, Augustin (1696)",1696,,"Augustinerchorherr,Kanoniker"
"Hauser, Johann Georg Bernhard",1675,1748,"Studium,Augustinerchorherr,Kanoniker"
"Hauser, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hausheimer, Wolfgang",,,"Studium,Augustinerchorherr,Kanoniker"
"Hausner, Albert (Kanoniker)",,1727,"Kanoniker,Augustinerchorherr"
"Hauzenbacher, Johann Jakob",,,"Kanoniker,Augustinerchorherr"
"Hebenstreit, Dominik Alois Paul",1754,1823,"Studium,Augustinerchorherr,Kanoniker"
"Hebenstreit, Franz Ignaz Gelasius",1652,1705,"Studium,Augustinerchorherr,Kanoniker"
"Hebenstreit, Friedrich",1667,1729,"Studium,Augustinerchorherr,Kanoniker"
"Heberle, Johann Chrysostomus",1604,1674,"Augustinerchorherr,Kanoniker"
"Hechinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Propst"
"Hechtel, Ignaz Julius",1747,1772,"Augustinerchorherr,Kanoniker"
"Hechtel, Lorenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Heck, Johann Bartholomäus",1642,,"Studium,Augustinerchorherr,Kanoniker,Jesuitengymnasium"
"Heckbach, Johann",,,"Studium,Rat,Professor,Augustinerchorherr"
"Heckel, Joachim (Augustinerchorherr)",,1690,"Augustinerchorherr,Kanoniker"
"Heckenzahn, Sebastian",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hefele, Julius Fulcus",1647,1714,"Kanoniker,Augustinerchorherr,Studium"
"Hefelmeier, Georg Ignaz Possidonius",1747,1811,"Studium,Augustinerchorherr,Kanoniker"
"Heferle, Paul",,,"Augustinerchorherr,Kanoniker"
"Hefle, Joseph Michael",1662,1741,"Studium,Augustinerchorherr,Kanoniker"
"Hefler, Augustin",,1597,"Kanoniker,Augustinerchorherr"
"Hefler, Jakob (Kanoniker)",,"1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Hefter, Joseph Michael von",1662,1741,"Studium,Augustinerchorherr"
"Hegel, Joachim",,,"Studium,Augustinerchorherr,Kanoniker"
"Hegel, Johann Michael Aquilin",1708,1769,"Augustinerchorherr,Kanoniker"
"Hegele, Franz Nepomuk Ambrosius",1759,1811,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Hegelmeier, Johann Kaspar Stanislaus",1746,1792,"Studium,Augustinerchorherr,Kanoniker"
"Heger, Joseph Benno",1738,1796,"Augustinerchorherr,Kanoniker,Studium"
"Hei, Georg (Kanoniker)",,1600,"Kanoniker,Augustinerchorherr"
"Heichlinger, Michael",1629,1655,"Studium,Augustinerchorherr,Kanoniker"
"Heid, Joseph Martin",1700,1764,"Studium,Augustinerchorherr,Kanoniker"
"Heiden, Konrad (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Heider, Friedrich Karl","1579 <sup>JL</sup>",1639,"Kanoniker,Propst,Augustinerchorherr"
"Heidinger, Richard",,,"Studium,Augustinerchorherr,Kanoniker"
"Heidmeier, Augustin",,,"Studium,Augustinerchorherr"
"Heidmeier, Joseph Peter Forer",1712,1756,"Studium,Augustinerchorherr,Kanoniker"
"Heiland, Aquilin",1774,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Heiland, Augustin",1646,1724,"Studium,Augustinerchorherr,Kanoniker"
"Heiler, Paul Prosper",1742,1792,"Studium,Augustinerchorherr,Kanoniker"
"Heilig, Augustin",,1659,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Heim, Martin (Augustinerchorherr)",,"1548 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Heimerer, Joseph",1770,1840,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Heimrat, Johann Thomas Martin",1683,1752,"Studium,Augustinerchorherr,Kanoniker"
"Heindel, Joseph Anton Herculan",1694,1742,"Studium,Augustinerchorherr,Mönch"
"Heine, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heininger, Franz (1697)",1697,1730,"Studium,Augustinerchorherr,Kanoniker"
"Heinle, Georg Johann Nepomuk",1774,1796,"Augustinerchorherr,Kanoniker,Studium"
"Heinle, Jonas",,1608,"Kanoniker,Studium,Augustinerchorherr"
"Heinle, Leonhard Georg",1759,1835,"Augustinerchorherr,Kanoniker"
"Heinrich (1180)","1180 <sup>JL</sup>",,"Dekan,Augustinerchorherr,Kanoniker"
"Heinrich (Augustinerchorherr)",,"1279 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Heinrich (Augustinerchorherr, A5585)",,"1345 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Heinrich (Augustinerchorherr, D29383)",,"1388 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Heinrich (Augustinerchorherr, D29707)",,"1217 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Heinrich (Augustinerchorherr, E25076)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heinrich (Augustinerchorherr, E25078)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heinrich (Kanoniker)",,,"Kanoniker,Doctor puerorum,Augustinerchorherr"
"Heinrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Heinrich, Philipp (1604)",1604,1647,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Heinrichmann, Jakob Andreas",,"1572 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Heinzel, Karl",,1637,"Studium,Augustinerchorherr,Mönch"
"Heinzelmann, Felix Ivo",1720,1780,"Augustinerchorherr,Kanoniker"
"Heinzmann, Vitus",,,"Augustinerchorherr,Kanoniker,Propst"
"Heiss, Erasmus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Heiss, Gregor",,1623,"Kanoniker,Augustinerchorherr"
"Heiss, Johann (Augustinerchorherr)",,"1478 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Heiss, Johann Benno Ignaz",1694,1734,"Studium,Augustinerchorherr,Kanoniker"
"Heiss, Johann Georg (Augustinerchorherr)",,1730,"Augustinerchorherr,Kanoniker"
"Heiss, Johann Nepomuk Xaver",1766,1847,"Studium,Augustinerchorherr,Kanoniker"
"Helbling, Konrad (1628)",1628,,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Held, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Held, Martin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Held, Maximilian Präsidius",1659,1731,"Studium,Augustinerchorherr,Propst,Kanoniker"
"Held, Nikolaus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Heldenberger, Herculan",,,"Studium,Augustinerchorherr,Kanoniker"
"Heldensberger, Franz Joseph Herculan",1686,1713,"Studium,Augustinerchorherr,Kanoniker"
"Heldmann, Simon",,,"Kanoniker,Augustinerchorherr"
"Helfendorfer, Wilhelm (Kanoniker)",,,"Kanoniker,Propst,Augustinerchorherr"
"Helfensrieder, Martin Karl",1742,1770,"Studium,Augustinerchorherr,Kanoniker"
"Hell, Johann Christoph Benno",1688,1729,"Kanoniker,Augustinerchorherr,Studium"
"Heller, Johann Christoph",,1673,"Augustinerchorherr,Kanoniker"
"Heller, Sebastian (Weinheim)",,,"Studium,Augustinerchorherr,Kanoniker"
"Helmberger, Ferdinand Tobias",1636,1703,"Kanoniker,Kooperator,Studium,Augustinerchorherr"
"Helmel, Ferdinand Floridus",1760,1834,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Hemmerle, Ludwig",,,"Augustinerchorherr,Kanoniker"
"Hemmerle, Martin Augustin",1768,1824,"Studium,Augustinerchorherr,Kanoniker"
"Hemmerle, Paul (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst,Pfarrer"
"Hengeler, Franz Xaver Benno",1773,1829,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Henni, Johann Konrad",,,"Augustinerchorherr,Kanoniker,Studium"
"Hensch, Georg Valentin",1735,1801,"Studium,Augustinerchorherr,Kanoniker"
"Henselmann, Wilhelm",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Hensler, Matthäus (Kanoniker)",,1634,"Kanoniker,Studium,Augustinerchorherr"
"Hentscher, Johann",,1601,"Kanoniker,Augustinerchorherr"
"Hepfengraber, Joseph Anianus",1687,1749,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hepfer, Andreas (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hepp, Michael (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hepple, Johann (Augustinerchorherr)",,"1510 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Herberstein, Sigismund Graf von",1735,1793,"Augustinerchorherr,Kanoniker"
"Herbstmeier, Wilhelm",1683,1751,"Studium,Augustinerchorherr,Kanoniker"
"Herden, Johann (Freudenberg)",,"1483 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Herele, Tobias",1624,1684,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Herendle, Paul",,1622,"Studium,Augustinerchorherr,Kanoniker"
"Heretsgames, Firmus",,,"Kanoniker,Augustinerchorherr,Studium"
"Herl, Johann (Schnaittach)",,,"Kanoniker,Augustinerchorherr"
"Hermann (1475)","1475 <sup>JL</sup>",,"Kanoniker,Pfarrer,Augustinerchorherr"
"Hermann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann Hartmut Hartmunder Hartnid",,,"Kanoniker,Propst,Augustinerchorherr"
"Hermann von (Mindelheim)",,"1420 <sup>JL</sup>","Studium,Augustinerchorherr,Weihbischof,Kanoniker"
"Hermann, Christoph (Augustinerchorherr)",,1627,"Augustinerchorherr,Pfarrer,Kanoniker"
"Hermann, Christoph (Augustinerchorherr, C19435)",,,"Augustinerchorherr,Kanoniker"
"Hermann, Gabriel",,1583,"Kanoniker,Augustinerchorherr"
"Hermann, Georg (Pfarrer, B33012)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hermann, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hermann, Martin Simon",1773,1845,"Studium,Augustinerchorherr,Kanoniker"
"Heros, Johann",,,"Propst,Augustinerchorherr,Kanoniker"
"Herpfer, Martin",,"1455 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Herrenbeck, Philipp",,,"Studium,Augustinerchorherr,Kanoniker"
"Herrenbeck, Philipp Jakob Konrad",1752,1795,"Studium,Augustinerchorherr,Kanoniker"
"Hersa, Paul","1544 <sup>JL</sup>","1577 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hertel, Hartmann Johann",,"1531 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Hertel, Johann Hieronymus Bernhard",1705,1767,"Augustinerchorherr,Kanoniker"
"Hertel, Matthias (Augustinerchorherr)",,1755,"Augustinerchorherr,Kanoniker"
"Hertel, Wilhelm Bernhard",1657,1694,"Studium,Augustinerchorherr,Kanoniker"
"Herterer, Ildephons",1764,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hertnagel, Franz Xaver Dominik",,,"Studium,Augustinerchorherr,Kanoniker"
"Herwart, Wilhelm",,1692,"Kanoniker,Augustinerchorherr,Studium"
"Herzinger, Ignaz",1778,1855,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Heseler, Konrad (Kanoniker)",,"1530 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hesle, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Hess, Anton (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hess, Heinrich (Augustinerchorherr)",,"1387 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hett, Stephan",1641,1667,"Studium,Augustinerchorherr,Kanoniker"
"Hett, Ulrich",,1667,"Kanoniker,Augustinerchorherr"
"Hetzel, Franz (Studium)",,1695,"Studium,Augustinerchorherr,Kanoniker"
"Hetzel, Georg (Weissenburg)",,"1482 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hetzel, Konrad (Augustinerchorherr)",,"1450 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hetzel, Ludwig (Kanoniker)",,1710,"Kanoniker,Studium,Augustinerchorherr"
"Hetzel, Nikolaus (Augustinerchorherr)",,1677,"Augustinerchorherr,Kanoniker"
"Hetzer, Franz Xaver Ferdinand",1718,1756,"Studium,Augustinerchorherr,Kanoniker"
"Hetzler, Balthasar",,1585,"Augustinerchorherr,Kanoniker"
"Heufele, Amandus",,1801,"Augustinerchorherr,Kanoniker"
"Heufler, Balthasar von",,1591,"Augustinerchorherr,Kanoniker"
"Heufler, Maximilian",1583,1623,"Augustinerchorherr,Kanoniker"
"Heufler, Walter Balthasar","1563 <sup>JL</sup>",1591,"Kanoniker,Augustinerchorherr"
"Heugel, Georg Erasmus",1652,1721,"Studium,Augustinerchorherr"
"Heuger, Jakob (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Heupel, Johann Vitus Gelasius",1720,1789,"Studium,Augustinerchorherr,Kanoniker"
"Heusel, Marius",,,"Augustinerchorherr,Kanoniker"
"Heuser, Augustin (Pfarrer)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Heuser, Joseph Matthäus",1766,1808,"Studium,Augustinerchorherr,Kanoniker"
"Heuserer, Ignaz",,1711,"Kanoniker,Augustinerchorherr,Studium"
"Heuserer, Jakob",,1622,"Kanoniker,Augustinerchorherr"
"Heuserer, Matthäus Ignaz",,1711,"Studium,Augustinerchorherr,Kanoniker"
"Heusler, Augustin",,1789,"Kanoniker,Augustinerchorherr"
"Heusler, Ignaz (Augustinerchorherr)",,1773,"Augustinerchorherr,Kanoniker"
"Heusler, Johann Martin Anianus Felician",1705,1785,"Augustinerchorherr,Kanoniker"
"Heusler, Johann Michael (1686)",1686,1756,"Studium,Augustinerchorherr,Kanoniker"
"Heydon zu Gartenried, Franz Joseph Anton",1682,1712,"Augustinerchorherr,Kanoniker,Studium"
"Heydon, Franz Wilhelm Patritius von",1648,1730,"Augustinerchorherr,Kanoniker"
"Hick, Christian",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hieber, Melchior (Augustinerchorherr)",,"1505 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hieber, Melchior (Schönenberg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hiebler, Johann Gelasius",1716,1780,"Augustinerchorherr,Kanoniker,Studium"
"Hiebler, Remigius",1711,1763,"Augustinerchorherr,Kanoniker"
"Hieff, Hermann",,,"Kanoniker,Augustinerchorherr"
"Hiener, Georg",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hieronymus (Studium, E22390)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hildebrand, Franz (Kanoniker)",,1726,"Kanoniker,Augustinerchorherr"
"Hildebrand, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hildebrand, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Hildebrand, Kaspar (Tarasp)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hilg, Dionysius",,,"Augustinerchorherr,Kanoniker"
"Hilger, Dionysius (Studium)",,1702,"Studium,Augustinerchorherr,Kanoniker"
"Hiller, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hinterberger, Melchior",,,"Studium,Augustinerchorherr,Kanoniker"
"Hinterkircher, Christoph von",,"1550 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hintermayr, Anton Wolfgang",1687,1744,"Kanoniker,Augustinerchorherr"
"Hintermeier, Joseph (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hipp, Leonhard",,1709,"Augustinerchorherr,Kanoniker,Studium"
"Hippeler, Martin",,,"Augustinerchorherr,Kanoniker"
"Hipper, Elias Dietram",1694,1754,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hipper, Johann Joseph Paul Bernhard",1768,1800,"Studium,Augustinerchorherr"
"Hirnberger, Franz",,,"Augustinerchorherr,Kanoniker,Studium"
"Hirsch, Ildephons",1690,1730,"Augustinerchorherr,Kanoniker"
"Hirsch, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Schreiber"
"Hirschauer, Karl Raphael",1618,1688,"Studium,Augustinerchorherr,Kanoniker"
"Hirschauer, Michael (Kanoniker)",,"1544 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hirschauer, Paul","1542 <sup>JL</sup>",1622,"Augustinerchorherr,Kanoniker,Propst"
"Hirschberger, Remigius",1717,1774,"Augustinerchorherr,Kanoniker"
"Hirschmann, Benno",1772,1797,"Studium,Augustinerchorherr,Kanoniker"
"Hirt, Bartholomäus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hirum, Ulrich",,,"Studium,Augustinerchorherr"
"Hitzelberger, Ferdinand Augustin",1678,1707,"Studium,Kanoniker,Augustinerchorherr"
"Hitzelberger, Franz Xaver Bartholomäus",1770,1835,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Hochreitinger, Dominik",,,"Augustinerchorherr,Kanoniker,Studium"
"Hochschild, Willibald Leopold Lorenz Joseph",1717,1759,"Studium,Augustinerchorherr,Kanoniker"
"Hochwind, Bernhard",,1655,"Kanoniker,Augustinerchorherr"
"Hocker, Sigismund",1740,1780,"Augustinerchorherr,Kanoniker,Geistlicher"
"Hof, Ulrich (Augustinerchorherr)",,"1493 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hofbauer, Stephan (Kanoniker)",,,"Kanoniker,Geistlicher,Augustinerchorherr,Pfarrer"
"Hofer, Gregor",,,"Studium,Kanoniker,Augustinerchorherr"
"Hoffiele, Augustin",,1617,"Kanoniker,Augustinerchorherr"
"Hoffmann, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hoffmann, Georg (Ochsenfurt)",,"1553 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Hoffmann, Gregor (Augustinerchorherr)",,1635,"Augustinerchorherr,Kanoniker"
"Hofhauser, Cassian",1754,1788,"Studium,Augustinerchorherr,Kanoniker"
"Hofmeier, Joachim",1677,1752,"Studium,Augustinerchorherr,Kanoniker"
"Hofmeier, Marquard",,"1278 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hofmeier, Stephan (Kanoniker)",,"1503 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hofmeier, Stephan (Kanoniker, A10664)",,"1504 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hofmeier, Ulrich (Augustinerchorherr)",,"1299 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hofmeister, Sebastian (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hofreiter, Johann Bernhard Ubald",1703,1782,"Studium,Augustinerchorherr,Kanoniker"
"Hohenbeiter, Augustin",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hohenberg, Christoph von",,1633,"Augustinerchorherr,Kanoniker"
"Hohenleitner, Sebastian",1654,1690,"Studium,Augustinerchorherr,Kanoniker"
"Hohenleitner, Silvester Patritius",1728,1771,"Augustinerchorherr,Kanoniker,Studium"
"Hohlmeier, Heinrich",,"1475 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hohlstetter, Anton",,"1497 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hois, Franz Johann",1768,1847,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Hold, Georg (1681)",1681,1637,"Augustinerchorherr,Kanoniker"
"Holdenried, Ferdinand Marquard",1664,1709,"Studium,Augustinerchorherr,Kanoniker"
"Holl, Dominik (Augustinerchorherr)",,1649,"Augustinerchorherr,Kanoniker,Studium,Pfarrer,Geistlicher"
"Holl, Franz Joseph (Augsburg)",,,"Studium,Schüler,Augustinerchorherr,Kanoniker"
"Holl, Joseph Anton Nikolaus",1706,1766,"Augustinerchorherr,Kanoniker,Schüler"
"Holl, Martin (Weilheim)",,1680,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Hollensteiner, Johann",,1630,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Hollensteiner, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker"
"Hollmeier, Raimund",1588,1616,"Kanoniker,Augustinerchorherr,Pfarrer"
"Holtzhauser, Wolfgang",,,"Kanoniker,Augustinerchorherr"
"Holzapfel von Herxheim und Kötz, Franz Joseph Anton Michael",1708,1777,"Studium,Augustinerchorherr,Kanoniker"
"Holzbauer, Edmund Christoph",1696,1785,"Augustinerchorherr,Kanoniker,Studium"
"Holzeisen, Johann Joseph",1654,1694,"Augustinerchorherr,Kanoniker"
"Holzhammer, Franz Xaver Johann",1712,1753,"Augustinerchorherr,Kanoniker"
"Holzhammer, Michael",,"1517 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Holzhauer, Michael",,,"Kanoniker,Augustinerchorherr"
