,Geboren,Verstorben,Beruf
"Schmid, Johann (Urach)",,,"Kanoniker,Propst,Studium"
"Schmid, Johann von",,,Studium
"Schnatterhans, Johann",,,"Studium,Pfarrer"
"Schnitzer, Johann (Lauingen)",,,"Pfarrer,Studium"
"Schomecker, Lorenz",,,Studium
"Schremly, Johann",,,Studium
"Schrottweg, Jodocus",,,"Studium,Pfarrer"
"Schulmann, Johann",,,Studium
"Schultheiss, Andreas (Essfeld)",,,Studium
"Schwangau, Heinrich von (Schwangau, Pfleger)",,,Pfleger
"Schwebel, Johann (Nürnberg)",,,Studium
"Schwegler, Peter (Neustadt am Main)",,,Studium
"Schön, Burkhard",,,"Pfründner,Kanoniker"
"Schöning, Georg",,,Studium
"Schüttenheim, Kaspar",,,Studium
"Seibold, Ludwig (HöchstüEt)",,,Studium
"Seiel, Johann",,,Studium
"Seierle, Thomas",,,Studium
"Seifersdorfer, Leonhard",,,Studium
"Seiler, Johann (Geistlicher, F19426)",,"1468 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sellatoris, Sigismund",,,Studium
"Senft, Michael (Metting)",,,Studium
"Seuer, Leonhard",,,Studium
"Sick, Johann (Issenheim)",,,Studium
"Siebenhaar, Friedrich",,"1457 <sup>JL</sup>","Kanoniker,Studium"
"Siegel, Johann (Bamberg)",,,Studium
"Siegersdorfer, Kaspar",,,Pfarrer
"Sirzinger, Peter",,,Studium
"Sommer, Johann (Lohr)",,,Studium
"Sommerlat, Nikolaus",,,Studium
"Sonnikel, Johann",,,Studium
"Sontheim, Otto von (Sontheim)",,,Pfarrer
"Sossensack, Stephan",,,Studium
"Spanner, Nikolaus",,,Studium
"Spannsrad, Hartwig",,,Studium
"Sparber, Johann (Bamberg)",,,Studium
"Speth, Volmar von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Spiegelberg, Rudolph",,,"Studium,Pfarrer"
"Steger, Konrad (Hersbruck)",,,Studium
"Steirer, Ulrich",,,Studium
"Stettner, Johann (Innsbruck)",,,Studium
"Stichinger, Johann",,,Pfarrer
"Stierer, Johann",,,Pfarrer
"Stolpe, Martin von",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H44898)",,,Studium
"Strobel, Ulrich (Beilngries)",,,Studium
"Stuck, Leonhard",,,Studium
"Stucki, Ulrich",,,"Geistlicher,Pfarrer,Studium"
"Sturm, Balthasar (Löbau)",,,Studium
"Sturm, Theodor",,,Studium
