,Geboren,Verstorben,Beruf
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Hohm, Georg",,,Studium
"Hohm, Georg Albert",,,Studium
"Hohm, Heinrich Johann",,,Studium
"Hohm, Joseph",1749,1824,"Studium,Geistlicher"
"Hohmann, Ernst",,,"Studium,Kanzlist,Schreiber"
"Hohmann, Vitus",,,Studium
"Holl, Alois",1768,,Studium
"Holl, Leonhard Lorenz",,,Studium
"Holler, Johann Martin",1746,1821,"Pfarrer,Studium,Theologe"
"Hollerbach, Aquilin",,,Studium
"Holzklau, Thomas",1716,1783,"Jesuit,Professor"
"Holzmeister, Georg Albert",,,Studium
"Holzwad, Joseph",,,Studium
"Holzwart, Johann Christoph",,,Studium
"Holzwart, Joseph",,,Studium
"Holzwart, Joseph Anton",,,Studium
"Holzwart, Valentin",,,Studium
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hormeier, Johann Felix Konstantin",,,"Studium,Agent,Rat"
"Horn, Andreas (Studium)",,1721,"Studium,Priester"
"Horn, Andreass",,,Studium
"Horn, Franz",,,Studium
"Horn, Friedrich Anton",,1762,"Studium,Kanoniker"
"Horn, Georg (Aschaffenburg)",,,Studium
"Horn, Johann Andreas",,,Studium
"Horn, Johann Matthäus",1730,1763,"Studium,Pfarrer"
"Horn, Johann Peter",,,Studium
"Horn, Johann Sebastian Bernhard Christian",1725,,"Studium,Richter,Kanoniker"
"Horn, Joseph Wilhelm",,,Studium
"Horn, Karl",,,Studium
"Horn, Martin (Külsheim)",,,Studium
"Horneck von Weinheim, Karl Joseph Freiherr von",,,"Studium,Kanoniker"
"Hornstein auf Göffingen, Franz Xaver Dominik Freiherr von",1737,1776,"Kanoniker,Studium"
"Hornstein auf Göffingen, Marquard Eustach Xaver",,,"Studium,Rat,Amtmann"
"Hornung, Adam",,1747,"Studium,Priester"
"Hornung, Andreas (Obernau)",,,Studium
"Hornung, Johann (Mainbernheim)",,,Studium
"Hornung, Johann Leonhard",1762,1814,"Studium,Pfarrer"
"Hotfilder, Jodocus",,"1553 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Hotter, Lorenz",,,Studium
"Hotz, Peter",,,Studium
"Hovel, Alis",,,Studium
"Howart, Johann",,,"Studium,Kanoniker"
"Huband, Franz Anton",1721,1784,"Studium,Pfarrer"
"Huband, Johann Nikolaus Joseph",,1763,"Studium,Pfarrer"
"Huber von Mauern, Karl Joseph Freiherr von",,,"Schüler,Studium,Kanoniker"
"Huber, Andreas (Speyer)",,1585,Studium
"Huberti, Franz Adolph",1715,1789,"Jesuit,Studium"
"Hug, Johann Heinrich",,,Studium
Humbach,,,Studium
"Hummel, Franz Valentin",,,Studium
"Hummel, Nikolaus Ignaz",,1733,"Schüler,Kanoniker"
"Hund von Saulheim, Adolph von",,1668,"Studium,Kanoniker"
"Hund von Saulheim, Wilhelm",,,"Studium,Kanoniker"
"Hundeshagen, Heinrich",,,Studium
"Husler, Johann",,,Studium
"Hutten von Stolzenberg, Anton Wilhelm von",1709,1759,"Studium,Kanoniker"
"Hutten von Stolzenberg, Wilhelm Anton",,,"Studium,Kanoniker"
"Höchst, Johann Franz Kaspar",,,Studium
"Hörner, Johann Georg",,,Studium
"Hüfner, Hermann",,,Studium
"Hüfner, Peter Anton",1761,1828,"Studium,Priester"
"Hühnermund, Johann Georg",,,Studium
"Hüls, Johann Sebastian",,,Studium
"Ilau, Matthias",,"1548 <sup>JL</sup>","Studium,Rat,Assessor"
"Illing, Johann Michael (1713)",1713,,"Studium,Geistlicher"
"Illing, Johann Michael (Aschaffenburg)",,,Studium
"Ilzstein, Nikolaus",,,"Dominikaner,Mönch"
"Imhof, Johann (Frammersbach, Studium)",,1772,Studium
"Imhof, Johann (Frammersbach, Studium, H34794)",,,"Studium,Pfarrer"
"Imhof, Johann Friedrich",1738,,"Studium,Priester"
"Imhof, Johann Konrad",,1746,Studium
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Ingelheim, Franz Adolph Dietrich Theodor von",1659,1742,"Studium,Jurist,Vizedom,Präsident,Reichshofrat"
"Irsch, Johann Franz",1645,1690,"Studium,Pfarrer"
"Ittner, Georg Franz Ignaz",,,"Studium,Rat,Jurist"
"Jacobi, Johann Matthias Paulin",,,Studium
"Jakob, Jakob",,,Studium
"Jakob, Johann (Kleinwallstadt)",,,"Geistlicher,Studium,Pfarrer"
"Jakob, Johann Philipp (1741)",1741,1802,"Studium,Pfarrer"
"Jakob, Wendelin",,,Studium
"Jakobs, Johann",1721,1800,"Jesuit,Studium"
"Jergens, Jakob",,,Studium
"Joha, Lorenz",,,Studium
"Johann (Studium, E27202)",,,"Studium,Karmeliter"
Johannes,,,Studium
"Jonas, Jakob (Feldkirch)",,"1558 <sup>JL</sup>","Assessor,Vizekanzler"
"Jordan, Anton Georg",1701,1781,"Studium,Pfarrer"
"Jordan, Joseph",,,Studium
"Joss, Johann Eberhard",1670,1756,"Studium,Pfarrer"
"Jung, Georg (Mellrichstadt)",,,Studium
"Jung, Johann Georg (Aschaffenburg)",,,Studium
"Jung, Johann Philipp Jakob",,1729,Studium
"Jung, Leonhard (Mellrichstadt)",,,Studium
"Jung, Nikolaus (Tübingen)",,,Studium
"Jung, Sebastian (Tauberbischofsheim)",,,Studium
"Jungholzer, Gregor",,,Studium
"Junker, Oswald",,,"Studium,Pfarrer"
"Jäger, Albert (Bruchsal)",,,Studium
"Jäger, Hermann (Spangenberg)",,,Notar
"Jäger, Johann Kaspar (Amorbach)",,,"Studium,Theologe,Deutscher Orden"
"Jäger, Johann Theodor Dietrich",,1743,"Studium,Pfarrer"
"Kadenbach, Franz Ludwig",,,Studium
"Kager, Christian",1758,,"Studium,Geistlicher"
"Kager, Johann Joseph",1766,1843,"Studium,Pfarrer"
"Kaiser, Franz Anton (1741)",1741,,"Studium,Theologe,Pfarrer"
"Kaiser, Georg (Aschaffenburg)",,,"Studium,Pfarrer"
"Kaiser, Georg Franz",1763,,Studium
"Kaiser, Johann Anton (1758)",1758,,Studium
"Kaiser, Johann Konrad (1580)","1580 <sup>JL</sup>",,"Studium,Pfarrer"
"Kallenbach, Johann Heinrich",1665,1714,"Studium,Amtmann"
"Kalt, Ulrich (Bruchsal)",,,Studium
"Kaltenhauser, Georg (Staffelstein)",,,Studium
"Kammer, Balthasar",,,Studium
"Kammer, Benedikt Eustach",,1779,"Studium,Pfarrer"
"Kammer, Johann Baptist Philipp",1734,1794,"Studium,Kanoniker,Pfarrer"
"Kammer, Johann Jakob",,,Studium
"Kammer, Johann Wilhelm (1674)",1674,1737,"Studium,Pfarrer"
"Kammer, Joseph",1767,,Studium
"Kammer, Kaspar",,,Studium
"Kammer, Philipp",,,"Studium,Pfarrer"
"Kammer, Philipp Eustach",1745,1807,"Studium,Pfarrer"
"Kammerer, Johann Philipp",,1759,"Studium,Theologe,Pfarrer,Kanoniker"
"Kampensis, Johann Michael",,1748,Studium
"Kappes, Wolfgang (Miltenberg)",,,"Studium,Pfarrer"
"Kappler, Anton",1748,,"Jesuit,Studium"
"Karch, Georg (Bregenz)",,1619,Studium
"Karg von Bebenburg, Franz Werner von",,,"Studium,Rat"
"Karl zu Mühlbach, Johann Baptist Moritz Ludwig",1733,,"Studium,Jurist,Kanzleidirektor,Stadtschreiber"
"Karl, Maximilian",,,"Studium,Jurist"
"Karpe, Karl Ludwig",,,Studium
"Kaspar, Franz (1767)",1767,1850,Studium
"Kaspari, Melchior Gottfried",,,Studium
"Kast, Franz",,,Studium
"Kast, Georg (Walldürn)",,,Studium
"Kast, Johann Georg",,,Studium
"Kastmeister, Johann",,,Notar
"Katzmann, Heinrich",,,"Studium,Kanoniker"
"Kaufmann, Ignaz (1742)",1742,,"Jesuit,Priester"
"Kaufmann, Michael (Walldürn)",,,Studium
"Keck, Wolfgang Joseph",,,"Studium,Pfarrer"
"Keffle, Johann Joseph",,,Studium
"Kehmann, Franz",,,Studium
"Kehrer, Franz Xaver",1698,1770,"Jesuit,Studium"
"Keil, Johann Elias",,,Studium
"Keilbach, Philipp",,,Studium
"Keim, Franz (Neudenau)",,,Studium
"Keim, Franz (Walldürn)",,,Studium
"Keim, Franz Wilhelm",1766,,Studium
"Keim, Johann Konrad",1675,1754,"Geistlicher,Studium"
"Keim, Joseph",,,Studium
"Keller, Christian Philipp",1700,1732,"Studium,Regens,Kanoniker,Pfarrer"
"Keller, Franz (Miltenberg)",,,Studium
"Keller, Franz Anton (Miltenberg)",,,Studium
"Keller, Johann (Lohr)",,1727,Studium
"Keller, Johann Georg (1768)",1768,1826,"Studium,Pfarrer"
"Keller, Joseph (Krautheim)",,,Studium
"Keller, Joseph (Miltenberg)",,,Studium
"Keller, Joseph (Studium, H31639)",,,Studium
"Keller, Michael (1764)",1764,,Studium
"Keller, Michael (Stadtprozelten)",,,Studium
"Keller, Michael Ignaz",1762,1852,"Studium,Pfarrer"
"Keller, Nikolaus (Aschaffenburg)",,,"Studium,Pfarrer"
"Kellermann, Sebastian (Würzburg)",,1614,"Jesuit,Studium"
"Kellin, Thomas (Schwäbisch Gmünd)",,,"Pfarrer,Studium,Professor"
"Keltinger, Johann Franz Ludwig",,,Studium
"Kemmerer, Ignaz",,,Studium
"Kemmerer, Joseph (Philippsburg)",,,Studium
"Kemmerer, Robert",,,Studium
"Kemmeter, Johann Sebastian",,,Studium
"Kemmeter, Perfectus",1755,,"Studium,Kapuziner,Mönch"
"Kempf, Johann Philipp",,1769,"Studium,Pfarrer"
"Kerber, Johann Peter",1710,,"Studium,Pfarrer"
"Kerber, Karl Adam",1671,1781,"Studium,Theologe,Pfarrer"
"Kern, Adam (Miltenberg)",,1619,"Studium,Pfarrer"
"Kern, Johann (Aschaffenburg)",,,"Studium,Priester"
"Kern, Johann (Lorsch)",,,Studium
"Kern, Johann Nepomuk",,,"Studium,Pfarrer"
"Kerpen, Philipp von",,1635,"Studium,Kanoniker"
"Kesselstadt, Johann Philipp Franz Hyazinth Ludwig Willibald",1754,1828,Kanoniker
"Kessler, Johann (Frankfurt)",,"1425 <sup>JL</sup>","Mönch,Kartäuser"
"Kessler, Valentin (Bamberg)",,,Studium
"Kessner, Franz Anton",,,Studium
"Kienzinger, Georg Adam",,1737,"Studium,Pfarrer"
"Kieser, Bernhard (Buchen)",,,Studium
"Kieser, Georg (Buchen)",,1630,"Studium,Pfarrer,Kanoniker"
"Kieser, Johann Heinrich Joseph (1699)",1699,1760,"Studium,Priester,Geistlicher"
"Kieser, Johann Heinrich Joseph (Aschaffenburg)",,1760,"Studium,Priester,Geistlicher"
"Kieser, Johann Jodocus",,,Studium
"Kieser, Peter",,,"Studium,Pfarrer,Kanoniker"
"Kieser, Sebastian (1771)",1771,1842,"Studium,Pfarrer"
"Kiesmann, Franz Anton",,,Studium
"Kilian, Franz Anton (Osterburken)",,,"Studium,Sekretär,Kanzlist"
"Kilian, Joseph Ignaz",,,Studium
"Kindweiler, Christmann",,,Studium
"Kircher, Georg (Staffelstein)",,,Studium
"Kircher, Peter (Oberstdorf)",,,Studium
"Kirchgessner, Ignaz",1763,,"Studium,Jurist"
"Kirchheim, Johann (Bamberg)",,,Studium
"Kirchner, Peter Bartholomäus",,,Studium
"Kirn, Emerich Wilhelm",1769,,"Studium,Jurist"
"Kirn, Melchior",,,Studium
"Kistner, Christoph (Studium)",,,"Studium,Pfarrer"
"Kittner, Johann Stephan",,,Studium
"Klaus, Martin",,,Studium
"Kleidgen, Franz",,,Studium
"Klein, Georg Karl",,,Studium
"Kleiner, Bernhard (Königheim)",,,"Studium,Vogt,Amtmann"
"Kleiner, Joseph Sigismund",,,Studium
