,Geboren,Verstorben,Beruf
"Buck, Patritius",1630,,"Mönch,Franziskaner"
"Buclowsky, Johann",,,Studium
"Buletus, Lorenz",,,Studium
"Bullinger, Kaspar (Petting)",,,Studium
"Buntgerber, Simon",,,Studium
"Burgel, Johann Leonhard",,,Studium
"Burkhart, Jakob (Pfleger)",,,Pfleger
"Burrel, Andreas",,,Studium
"Butsch, Johann (Pfarrer)",,,Pfarrer
"Böhm, Adam Lorenz",,,"Studium,Kanzler"
"Bühler, Johann (Neuburg/Do.)",,,Schüler
"Bühler, Johann (Passau)",,,Studium
"Camerarius, Johann (Worms)",,,Studium
"Camerarius, Wolfgang Eberhard",,,Studium
"Canser, Johann Franz",,,Studium
"Cantor, Markus",,,"Studium,Jesuitengymnasium"
"Carlon, Karl",,,Studium
"Chatelain, Georg",,,Studium
"Cinaolo, Faustinus",,,Studium
"Coleret, Konrad",,,Studium
"Colmar, Johann Ludwig (Schaffhausen, Studium)",,,Studium
"Crisius, Heinrich",,,Jesuit
"Crivelli, Johann Maximilian",,,"Soldat,Militär,Silberkämmerer"
"Dausess, Johann",,,Studium
"Deder, Thomas",,,Studium
"Deffner, Kilian",,1662,"Priester,Studium"
"Deininger, Georg (Peiting)",,,Studium
"Deinlach, Johann Heinrich",,,Studium
"Denle, Johann",,,Studium
"Dersch, Thomas",,,"Dominikaner,Mönch"
"Desquines, Philipp",,,Studium
"Dick, Johann Georg",,,Studium
Didacus,,,"Franziskaner,Mönch"
"Diemeier, Athanasius",,1634,"Franziskaner,Mönch"
"Diez, Johann Baptist",,,Studium
"Dinkel, Johann Georg",,,Studium
"Dinzel, Abraham",,,Studium
"Dobosco, Georg",,,Studium
"Dollhamer, Johann Theodor Dietrich Friedrich",,,Studium
"Domichu, Andreas",,,Studium
"Donaubauer, Andreas",,,Klosterrichter
"Dorer, Corbinian",,,Studium
"Dorfner, Franz",,,"Studium,Beamter,Rat"
"Dorn, Johann Jakob (Weissenburg)",,,Studium
"Dreier, Christian (Knollengraben)",,,
"Döpsel, Anselm",,,"Prämonstratenser,Mönch"
"Dürr, Johann (Vallried)",,,Pfarrer
"Dürringer, Michael",,,Geistlicher
"Eberle, Raimund",,,Studium
"Eck, Tobias (Freiburg)",,,Priester
