,Geboren,Beruf
"Gundermann, Lorenz (1596)",1596,Studium
"Gut, Martin Maurus",1608,"Studium,Benediktiner,Mönch,Pfarrer"
"Guttenberg, Johann Kaspar",,Studium
"Götz, Georg (Augsburg)",,"Priester,Kanoniker"
"Götzfried, Adam Caesarius",1607,"Kapuziner,Mönch,Studium"
"Hagen, Johann Gottfried",1613,Studium
"Hager, Sigismund",1592,"Jesuit,Professor,Studium"
"Hahn, Johann Gabriel",,Studium
"Hahn, Johann Raphael",,Studium
"Haldenwanger, Anselm",,"Benediktiner,Mönch,Studium"
"Halfius, Jakob",1598,Jesuit
"Hall, Martin Erasmus",1587,"Kapuziner,Mönch"
"Haller, Georg (Bihel)",,"Mönch,Studium,Benediktiner"
"Haltmeier, Erhard","1576 <sup>JL</sup>",Jesuit
"Hammerer, Balthasar","1579 <sup>JL</sup>","Studium,Priester"
"Happach, Erhard","1570 <sup>JL</sup>","Studium,Pfarrer"
"Hartenreit, Johann",,Jesuit
"Hartmann, Stephan",1597,"Studium,Pfarrer"
"Hartmannsberger, Lorenz",,"Mönch,Benediktiner,Studium,Pfarrer"
"Haubenschmid, Georg",1596,"Studium,Pfarrer"
"Hefele, Michael (Jesuitengymnasium)",,"Jesuitengymnasium,Kanoniker,Propst,Studium"
"Hehnle, Johann (1579)","1579 <sup>JL</sup>",Jesuit
"Heil, Matthäus (Prämonstratenser)",,"Prämonstratenser,Mönch,Pfarrer"
"Heiland, Georg Philipp",,"Studium,Lehrer,Pfarrer"
"Heilbrunner, Johann Jakob",1593,"Gymnasium Illustre,Studium,Pfarrer"
"Heim, Andreas (Reichenbach)",,"Pfarrer,Geistlicher,Studium"
"Heim, Magnus",1621,"Landschreiber,Schreiber,Studium,Jesuitengymnasium"
"Hein, Bernhard",,"Mönch,Benediktiner"
"Heinzelmann, Martin",1595,"Studium,Benediktiner,Mönch"
"Heiweck, Johann",,"Dominikaner,Mönch"
"Helgenmeier, Leonhard",,"Zisterzienser,Mönch"
"Hellmeier, Afra",1631,"Nonne,Franziskanerin"
"Hellwer, Johann",1676,"Studium,Pfarrer"
"Henaeus, Johann Georg",1604,"Studium,Pfarrer"
"Hennenberger, Augustin",,"Jesuitengymnasium,Pfarrer"
"Herb, Jakob (Studium)",,"Studium,Mönch,Benediktiner"
"Herbst, Christoph (1553)","1553 <sup>JL</sup>",Jesuit
"Herbst, Johann (Saulgau)",,"Mönch,Studium,Benediktiner,Pfarrer"
"Herbst, Johann Eberhard",,"Studium,Verwalter,Vogt"
"Heringer, Jakob",1603,"Studium,Lehrer,Pfarrer"
"Hermann, Christian (1612)",1612,Jesuit
"Hermann, Georg (1572)","1572 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Hess, Benedikt",,"Mönch,Benediktiner,Pfarrer"
"Hess, Ulrich (PrüEonstratenser)",,"PrüEonstratenser,Mönch"
"Hessner, Georg",1605,"Studium,Pfarrer"
"Hitzler, Daniel","1576 <sup>JL</sup>","Studium,Pfarrer"
"Hoffmann, Gregor (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Hohlfelder, Jakob",1596,"Studium,Pfarrer"
"Holder, David","1575 <sup>JL</sup>","Studium,Jurist,Rat"
"Holstein, Gerhard",,Jesuit
