,Geboren,Verstorben,Beruf
"Weger, Joachim Ernst von",,,Studium
"Weger, Sigismund Friedrich von",,,Studium
"Weichs, Wolf von",,,Klosterrichter
"Weiz, Matthäus (Wolfsberg)",,,Studium
"Welser, Johann Heinrich",,,Studium
"Werdenau, Johann Georg von",,,Studium
"Werdenberg, Ferdinand Graf von",,,Studium
"Werner, Johann Baptist (Pflegsverwalter)",,,Pflegsverwalter
"Wiedmer, Johann (1616)",1616,,Studium
"Wiedmer, Johann (Hochdorf)",,,Studium
"Wieland, Georg (Günzburg)",,,Studium
"Wieland, Thomas (Günzburg)",,,Studium
"Wildenmann, Johann Georg",,,Studium
"Wilhelmi, Matthias",,,Pfarrer
"Wohlgemut, Andreas",,,Studium
"Wolf von Metternich, Hieronymus (Studium)",,,"Studium,Rat,Oberst,Deutschordensritter,Johanniter"
"Wolf, Johann (Forchheim)",,,Studium
"Wolkenstein-Rodeneck, Karl Graf von",,,Studium
"Wollenberger, Johann Kaspar",,,Studium
"Wornschlegel, Stephan",,,Studium
"Würisk von Wenieg, Johann Baptist",,,Studium
"Yysa, Johann",,,Studium
"Zacharias, Johann (Schreiber)",,1659,Schreiber
"Zapf, Johann (Rothenburg)",,,Studium
"Zeilhofen, Wolfgang Heinrich von",,1688,"Studium,Rat"
"Zellermeier, Wilhelm",,,Studium
"Zepf, Augustin",,,Pfarrer
"Zettel, Paul (Trostberg)",,,Studium
"Ziegler, Sebastian (Studium)",,,Studium
"Zinder, Kaspar",,,
"Zoller, Georg (Ingelfingen)",,,Studium
"Zollner, Maximilian Freiherr von",,,Studium
"ZumRecht, Johann",,,Studium
"Zumbach von Coesfeld, Karl",,,Studium
"Öchsel, Konrad Bartholomäus",,1706,"Studium,Pfleger,Gesandter"
